First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Audet,Vincent,Ekoi #12,2013-11-3,Elite Men/Masters 30-39,10,20,337.44307827442,
Vincent,Audet,Ekoi #11,2013-11-2,Junior Men/Masters 40-49,4,14,367.16369194875,
Steven,Turcotte,Ekoi #11,2013-11-2,Elite Men/Masters 30-39,13,21,358.52464530648,
Vincent,Audet,Ekoi #10,2013-10-27,Junior Men/Masters 40-49,2,31,344.28571428571,
Vincent,Audet,Ekoi #9,2013-10-26,Junior Men/Masters 40-49,1,21,340,
Vincent,Audet,Ekoi #8,2013-10-20,Junior Men/Masters 40-49,2,32,343.75,
Vincent,Audet,Ekoi #6,2013-10-13,Junior Men/Masters 40-49,1,26,340,
Vincent,Audet,Ekoi #5,2013-10-6,Junior Men/Masters 40-49,4,28,352.85714285714,
Vincent,Audet,Ekoi 4,2013-09-29,Junior Men/Masters 40-49,1,8,353.99370059736,
Vincent,Audet,Ekoi 3,2013-09-28,Junior Men/Masters 40-49,2,8,366.49370059736,
Steven,Turcotte,Ekoi 3,2013-09-28,Elite Men/Masters 30-39,4,18,298.16235288668,
