Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,1,49,506.39443259356,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,8,49,487.30387839109,
Quaker City Cross,2015-09-20,Women CAT 3/4,1,17,479.81701515228,
Caffeinated Cross,2015-10-4,Women Cat 1/2/3,4,9,484.92436003633,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,3,51,427.45633648117,
West Chester Cross Classic IV,2015-10-18,Women Cat 1/2/3,3,8,472.06199636358,
Crossasaurus Awesome &#39;15,2015-10-25,Women ELITE,3,11,444.53264490738,
Swashbuckler Cross,2015-10-31,Women ELITE,7,11,495.86650620894,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women ELITE,5,10,439.25255182843,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 1/2/3,7,17,437.62045618522,
Town Hall Cross,2016-09-24,Women Cat 1/2/3,7,14,416.09319442836,
Quaker City Cross,2016-09-25,Women CAT 1/2/3,2,9,449.02809279437,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,1,56,392.41336051788,
Charm City Cross Day 2,2016-10-9,Women Open Pro,31,42,480.51766785241,
Cooper River Cross CRCX,2016-10-15,Women Open Cat1/2/3,7,11,470.22452364064,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,20,33,461.97131766417,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,17,36,427.30106488635,
HPCX Day 2,2016-10-30,Women Open Pro,22,36,465.34721104386,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women 1/2/3,4,14,400.78202256866,
Supercross Cup,2016-11-19,Women Pro Open,21,45,414.78815697227,
Supercross Cup Day 2,2016-11-20,Women Pro Open,23,39,444.77084456281,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,DNF,38,594.67866085164,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,20,35,468.91373451456,
NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,31,31,496.46033863142,
NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,25,29,462.14293638282,
Granogue Cross,2017-09-3,Women Open Pro/Cat 1/2/3,3,13,377.99668386583,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,27,38,437.95724474291,
Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,21,36,410.73103038618,
Nittany Lion Cross Day 1,2017-09-16,Women Open Pro/Cat 1/2/3,4,19,384.31400617925,
Nittany Lion Cross Day 2,2017-09-17,Women Open Pro/Cat 1/2/3,4,18,372.16511673738,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,18,34,390.66466403181,
Bridgeton Cross,2017-09-24,Women Open Pro/Cat 1/2/3,2,9,393.18872782667,
KMC Cross Festival Day 1,2017-09-29,Women Open Pro,18,33,400.50319050013,
KMC Cross Festival Day 3,2017-10-1,Women Open Pro,18,32,396.85725500807,
Charm City Cross Day 2,2017-10-8,Women Open Pro,22,43,409.68879607038,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,14,34,394.17226113257,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,DNF,27,579.41389413016,
CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Women,5,10,398.71393751294,
HPCX Day 1,2017-10-28,Women Open Pro,25,38,452.39416042213,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 1/2/3,2,19,403.0934947906,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,18,27,432.57406935032,
NBX GP of Cross,2017-12-2,UCI Elite Women,13,38,370.56775167145,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,17,35,419.58015755882,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Women Senior Pro-12,7,13,383.06660589581,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,10,27,344.8392750091,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,18,27,439.45188165986,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat1/2/3,3,11,379.80933796088,
Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,11,27,399.68824538718,
Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,14,30,397.37283335867,
Bridgeton Cross (NJCX),2018-09-23,Women Open Cat1/2,3,9,379.28754104427,
KMC CrossFest Day 2,2018-09-30,Women UCI C2,5,20,375.38402438272,
Charm City Cross Day 1,2018-10-6,Women Open Pro,14,31,360.98271215289,
Charm City Cross Day 2,2018-10-7,Women Open Pro,13,30,373.02473506856,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,8,29,343.51213862845,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,13,29,402.87399650393,
DCCX Day 2,2018-10-21,Women Open Pro,18,32,399.65869227712,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,15,45,365.23440755789,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,15,42,357.19457882883,
TMB Racing's Apple Cross,2018-11-24,Women Open Cat1/2/3,2,5,,
NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,16,40,363.65326945442,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,28,37,473.7124862447,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Pro C2 Pro/Cat 1/2/3,9,23,357.99844695618,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 30-34 Cat 1/2/3,1,17,342.08969525791,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,23,46,358.08984872909,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,19,34,412.72125463661,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,14,33,377.18595943512,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,33,44,442.80113835187,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,10,41,319.12007975698,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,41,57,442.38449390724,
Town Hall Cross,2019-09-21,Women Cat 1/2/3 (A),2,19,362.86328820567,
Bubblecross,2019-09-22,Women Open Cat1/2/3,2,8,408.44255654452,
Cooper River Cross CRCX,2019-09-29,Women Open Cat1/2/3,3,12,368.24195503212,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,7,36,315.90281944177,
Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,10,37,332.92697341028,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,15,42,359.51448493627,
DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,15,31,369.67936465447,
HPCX,2019-10-27,Women Open Pro,10,21,396.49655011416,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,9,45,325.62991416419,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,10,45,323.81610062544,
Super Cross Cup Day 1,2019-11-16,Women Pro Open,12,38,332.62441337561,
Super Cross Cup Day 2,2019-11-17,Women Pro Open,9,34,322.66939810954,
Rapha Supercross Nobeyama,2019-11-23,Women Elite,2,24,299.60185576236,
Grand Prix Kosice,2019-11-23,Women Elite,2,24,299.60185576236,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,39,49,414.77775125642,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,12,35,333.92108967277,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,12,34,333.19513888296,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,15,41,332.26688062724,
Rochester Cyclocross Day 2,2021-09-26,Women Pro,13,40,320.12372867013,
Charm City Cross,2021-10-2,Women Pro,14,39,327.25658758104,
Charm City Cross,2021-10-3,Women Pro,13,37,317.22277307051,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,12,40,316.01450891209,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,5,27,298.164703685,
Kings CX Day 1,2021-10-23,Women Open Pro,12,34,331.84043615743,
Kings CX Day 2,2021-10-24,Women Open Pro,17,33,362.876634785,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,6,49,293.80441335474,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,7,46,299.60609244963,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,7,49,293.72604473397,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,7,40,303.38866482519,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,4,28,291.14795688104,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,10,28,338.92586157248,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Pro/Cat 1/2/3,10,10,375.91847000814,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 35-39 Cat 1/2/3,1,13,316.75767540556,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,6,36,292.93963686514,
World Cup #14,2022-01-16,Women Elite,31,36,391.98361712845,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,25,57,393.97206115916,
World Cup #15,2022-01-23,Women Elite,43,58,395.93016744805,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,16,44,358.33721055307,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,7,22,345.06723778516,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Pro/Cat 1/2,5,17,333.31264217399,
World Cup #7,2022-12-4,Women Elite,41,45,498.04644890546,
World Cup #8,2022-12-11,Women Elite,15,30,361.78390568136,
World Cup #9,2022-12-17,Women Elite,19,43,330.8134088034,
Zilvermeercross,2022-12-23,Women Elite,34,59,455.07695775145,
World Cup #10,2022-12-26,Women Elite,34,75,338.84618384202,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,52,88,423.07358796411,
Azencross – Loenhout,2022-12-30,Women Elite,49,79,440.20085134601,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Pro,5,24,304.9556123091,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Pro,9,23,366.50581694768,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Pro,8,20,349.70867057833,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Pro,9,18,385.26154157246,
2023 Trek CX Cup,2023-10-13,Women Pro UCI,10,26,325.14707710829,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Women Elite,16,30,315.1128068639,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Pro/Cat 1/2,7,17,368.76429445875,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,44,57,382.36475286046,
