First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Thomas,DCCX Day 2,2018-10-21,Men Open Pro,27,32,355.91601197412,
Joe,Thomas,DCCX Day 1,2018-10-20,Men Open Pro,17,33,286.80132051503,
Joe,Thomas,Charm City Cross Day 2,2018-10-7,Men Open Pro,25,38,314.36159764364,
Trace,Saum,Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,10,31,466.38730948477,
Joe,Thomas,Charm City Cross Day 1,2018-10-6,Men Open Pro,21,41,268.11103976554,
Trace,Saum,Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,13,31,497.31670069953,
Richard,Steinebrunner,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 60+,10,17,517.54501415682,
Joe,Thomas,Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,18,28,304.31062904586,
Joe,Thomas,Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,13,30,249.00869138869,
Joe,Thomas,Rochester Cyclocross Day 2,2018-09-9,Men UCI,28,38,270.38219895085,
Joe,Thomas,Rochester Cyclocross,2018-09-8,Men UCI,27,37,276.31864320097,
Joe,Thomas,Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,23,35,292.50836568449,
