First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Casey,Hildebrandt,Cross of the North p/b Red Eye Brewing,2017-10-1, Cat 1/2/3,7,7,350.54767111594,
Casey,Hildebrandt,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,20,44,213.97524275361,
Casey,Hildebrandt,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,8,27,224.63305957369,
Casey,Hildebrandt,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,8,32,215.7787261839,
Casey,Hildebrandt,CROSS THE ISTHMUS,2016-11-20, Pro/Cat 1/2/3,3,17,236.86835484264,
Casey,Hildebrandt,Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,2,16,216.58878977373,
Casey,Hildebrandt,Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,1,36,224.74086621533,
Casey,Hildebrandt,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Pro/Cat 1/2/3,1,17,225.21765090298,
Casey,Hildebrandt, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,11,30,242.76687683771,
Casey,Hildebrandt, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,31,31,348.14233948107,
Casey,Hildebrandt,Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,4,31,243.72486457143,
Casey,Hildebrandt,Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,2,19,266.02730057548,
Casey,Hildebrandt,Jingle Cross Day 3,2016-09-25,Men Open Pro,44,55,267.50379658537,
Casey,Hildebrandt,Jingle Cross Day 1,2016-09-23,Men Open Pro,12,41,206.00869011376,
Casey,Hildebrandt,Trek CXC Cup,2016-09-18,Men  ELITE,26,48,215.66607401985,
Casey,Hildebrandt,Trek CXC Cup,2016-09-17,Men  ELITE,25,43,239.64864160028,
Casey,Hildebrandt,Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Pro/Cat 1/2/3,1,10,245.76541703204,
Casey,Hildebrandt,Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,5,22,261.59399429907,
Casey,Hildebrandt,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,10,59,222.89904843137,
Casey,Hildebrandt,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,18,51,236.7111059776,
Casey,Hildebrandt,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,19,46,241.99638810183,
Casey,Hildebrandt,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,13,32,213.31272363433,
Casey,Hildebrandt,Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,1,20,230.32740096793,
Casey,Hildebrandt,Cam-Rock Cross,2015-11-14, Pro/Cat 1/2/3,1,18,257.46279431476,
Casey,Hildebrandt,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Pro/Cat 1/2/3,1,17,248.23777887926,
Casey,Hildebrandt,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),9,36,237.60733773851,
Casey,Hildebrandt,Kings CX,2015-10-31,Men Procx UCI,83,84,337.91548948155,
Casey,Hildebrandt,Sun Prairie Cup,2015-10-24, Pro/Cat 1/2/3,1,21,209.31493498462,
Casey,Hildebrandt,US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,33,52,302.23616006605,
Casey,Hildebrandt,Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,27,37,284.87602799739,
Casey,Hildebrandt,Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,26,47,281.21636045137,
Casey,Hildebrandt,The People's Cross,2015-10-4, Pro/Cat 1/2/3,1,9,243.52387832874,
Casey,Hildebrandt,Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,6,26,257.76258213623,
Casey,Hildebrandt,Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,1,29,230.49139500475,
