Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,20468,Garrick,Valverde,,,210225,302.4852259953,266.57953110902,
Men Cat 1/2/3,2,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,300.178434568,281.26464636802,
Men Cat 1/2/3,3,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Clement,,138402,285.93477646676,295.94976162702,
Men Cat 1/2/3,4,63781,Micah,Gordon,,,378619,310.63487688602,310.63487688602,
Men Cat 1/2/3,5,122221,Hayden,Mclaughlin,Ethos Racing,,438489,357.63769122093,325.31999214502,
Men Cat 1/2/3,6,25811,Aaron,Sims,Cycle City Racing,,221970,393.8230059015,340.00510740402,
Men Cat 1/2/3,7,125456,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,403.45662777921,354.69022266303,
Men Cat 3/4,1,149092,Brock,Sell,GTG Racing,,520587,407.66939699574,349.24354651978,
Men Cat 3/4,2,125468,Nigel,Vaught,Move Up Off-Road,,432978,426.94141903967,361.25132003467,
Men Cat 3/4,3,151082,Franklin,Segura,,,526352,415.63895617862,373.25909354957,
Men Cat 3/4,4,114317,Kenny,Carlson,KCBC Racing,,443112,363.31126399182,385.26686706446,
Men Cat 3/4,5,113035,Ethan,Luebbe,Blue River Bicycle Club,,396375,409.31592866015,397.27464057936,
Men Cat 3/4,6,112390,Lucas,Borkowski,360 Racing p/b Kline Van / Woody's Automotive Group,,443394,412.08687872369,409.28241409425,
Men Cat 3/4,7,125456,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,403.45662777921,421.29018760915,
Men Cat 3/4,8,91310,Juraj,Trubiroha,,,518680,499.27435198921,433.29796112404,
Men Cat 3/4,9,25256,Tony,Stanislav,Chicken and Waffles Racing,,33814,434.74283790064,445.30573463893,
Men Cat 3/4,10,104482,Ian,Seibert,South Chicago Wheelmen Elite,,418091,456.29940439824,457.31350815383,
Men Cat 3/4,11,29525,Adam,Keck,,,291843,483.11767756164,469.32128166872,
Men Cat 3/4,12,122151,Danny,Roos,GTG Racing,,454587,470.00540604646,481.32905518362,
Men Cat 4/5,1,161918,Josh,Hicks,360 Racing p/b Kline Van / Woody's Automotive Group,,535002,413.02796119922,405.06436936733,
Men Cat 4/5,2,126520,Thomas,Lewin,Grip N Rip,,380060,475.43407350814,420.0572172154,
Men Cat 4/5,3,166210,Kyle,Lockhause,,,542199,506.38224977246,435.05006506348,
Men Cat 4/5,4,161919,Brown,Jesse,360 Racing p/b Kline Van / Woody's Automotive Group,,531015,483.27530385517,450.04291291155,
Men Cat 4/5,5,151865,Kyle,Anthony,,,521539,470.92957334491,465.03576075963,
Men Cat 4/5,6,163213,Timothy,Jansen,GP Velotek,,356617,455.71087836199,480.0286086077,
Men Cat 4/5,7,89618,Finn,Smith,KCOI U20,,454150,438.88657484794,495.02145645578,
Men Cat 4/5,8,12373,Tyler,Schumacher,KCOI Boulevard,,199298,524.65233809608,510.01430430385,
Men Cat 4/5,9,164728,Kevin,Hengler,,,,577.57510269838,525.00715215193,
Men Cat 4/5,10,149086,Marco,Vallotto,,,516175,546.35808062391,540,
Men Cat 4/5,11,133656,Thad,Carson,,,324222,603.3699625222,554.99284784807,
Men Cat 4/5,12,149075,Frank,White,Team Colavita/ Parisi Coffee,,498461,637.91393206783,569.98569569615,
Men Cat 4/5,13,134498,Jay,Raupp,Big D Cycling,,50699,540.72860741914,584.97854354422,
Men Cat 4/5,14,158184,Justin,Evans,,,540555,607.84438514792,599.9713913923,
Men Cat 4/5,15,108285,Bob,Waldorf,GTG Racing,,410939,566.57914988545,614.96423924037,
Men Cat 4/5,16,166214,Clymer,Berry,,,219437,572.07532963724,629.95708708845,
Men Cat 4/5,17,166928,Andrew,Kuechler,,,545242,540,644.94993493652,
Men Cat 4/5,18,166929,Jacob,Heppner,,,545211,540,659.9427827846,
Men Cat 4/5,DNF,159888,Patrick,Miller,,,401800,501.82779369127,689.92847848074,
Men Junior 11-12 Open,1,120515,Liam,Ellis,KCOI U20,,487902,,,
Men Junior 11-12 Open,2,149978,Maury,Navarro,KCOI U20,,519374,,,
Men Junior 11-12 Open,3,112422,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 11-12 Open,4,125469,Chris,Braley,Big D Cycling,,477710,,,
Men Junior 11-12 Open,5,120513,Gabriel,Schmitz,KCOI U20,,459485,,,
Men Junior 13-14 Open,1,89618,Finn,Smith,KCOI U20,,454150,,,
Men Junior 15-18 Open,1,151082,Franklin,Segura,,,526352,,,
Men Junior 15-18 Open,2,149092,Brock,Sell,GTG Racing,,520587,,,
Men Junior 15-18 Open,3,125468,Nigel,Vaught,Move Up Off-Road,,432978,,,
Men Junior 15-18 Open,4,115515,Brandon,Waldorf,,,455143,,,
Men Junior 9-10 Open,1,138156,Austin,Thompson,KCOI U20,,493630,,,
Men Junior 9-10 Open,2,132335,Benon,Kusiak,Team Colavita/ Parisi Coffee,,494613,,,
Men Junior 9-10 Open,3,132334,Parker,Chalupnik,KCOI U20,,493932,,,
Men Junior 9-10 Open,4,155276,Harrison,Brown,KCOI U20,,523166,,,
Men Masters 30-39 Open,1,29473,Austin,Elser,Tradewind Cycling Team,,162583,348.52244687512,307.55840374203,
Men Masters 30-39 Open,2,35984,Cody,Jones,Cycle City Racing,,457516,324.61317113915,328.58544912106,
Men Masters 30-39 Open,3,126531,Ryan,Thompson,SBC Cycling,,428264,352.05906112584,349.6124945001,
Men Masters 30-39 Open,4,164727,Jason,Chase,Move Up Off-Road,,544606,397.09737283296,370.63953987913,
Men Masters 30-39 Open,5,161918,Josh,Hicks,360 Racing p/b Kline Van / Woody's Automotive Group,,535002,413.02796119922,391.66658525817,
Men Masters 30-39 Open,6,114317,Kenny,Carlson,KCBC Racing,,443112,363.31126399182,412.6936306372,
Men Masters 30-39 Open,7,67478,Kyle,Guinn,KCBC Racing,,318504,391.66658525817,433.72067601624,
Men Masters 30-39 Open,8,159888,Patrick,Miller,,,401800,501.82779369127,454.74772139527,
Men Masters 30-39 Open,9,161919,Brown,Jesse,360 Racing p/b Kline Van / Woody's Automotive Group,,531015,483.27530385517,475.77476677431,
Men Masters 40-49 Open,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,309.89728090983,309.89728090983,
Men Masters 40-49 Open,2,21555,Damian,Almanza,Cow Town Cycling Team,,155965,365.31643902074,338.85641110928,
Men Masters 40-49 Open,3,12291,Tige,Lamb,Team Velo Plus,,119445,316.05123598542,360.14553474801,
Men Masters 40-49 Open,4,11986,Patrick,Angell,Grip N Rip,,179718,439.4580454781,381.43465838675,
Men Masters 40-49 Open,5,29475,Eric,Burch,KCOI Boulevard,,135858,451.14601312781,402.72378202548,
Men Masters 40-49 Open,6,134494,Mike,Ivancic,US Military Endurance Sports,,492970,467.14764091887,424.01290566422,
Men Masters 40-49 Open,7,122151,Danny,Roos,GTG Racing,,454587,470.00540604646,445.30202930295,
Men Masters 40-49 Open,8,21532,Shea,Bergman,Bikeable Communities,,236301,363.43356494323,466.59115294169,
Men Masters 40-49 Open,9,84781,Paul,Heimbach,,,200879,456.87073509551,487.88027658042,
Men Masters 40-49 Open,10,29527,Mark,Horn,KCBC Racing,,301646,361.46663441585,509.16940021916,
Men Masters 40-49 Open,11,144245,Jeff,Mccool,3 Feet Cycling p/b Foody's,,475083,494.32449732453,530.4585238579,
Men Masters 40-49 Open,12,63757,Brian,Batson,Localcycling.com,,336178,559.64702296961,551.74764749663,
Men Masters 40-49 Open,DNF,130142,John,Arneson,KCOI Boulevard,,378971,385.89810767232,594.3258947741,
Men Masters 40-49 Open,DNF,98698,Leonardo,Simbaqueva,KCBC Racing,,387404,593.63601329915,594.3258947741,
Men Masters 50-59 Open,1,29549,Roger,Williams,360 Racing p/b Kline Van / Woody's Automotive Group,,41412,341.85962749755,341.85962749755,
Men Masters 50-59 Open,2,112403,Steve,Vannieuwenhuyse,KCOI Boulevard,,419179,410.64369286789,368.27664222754,
Men Masters 50-59 Open,3,21712,John,Pahlmann,,,46877,382.53224777282,389.60449349684,
Men Masters 50-59 Open,4,125474,Brian,Duff,360 Racing p/b Kline Van / Woody's Automotive Group,,118127,437.25213909786,410.93234476615,
Men Masters 50-59 Open,5,96056,Greg,Vaught,Move Up Off-Road,,122882,431.34920391775,432.26019603545,
Men Masters 50-59 Open,6,21578,Michael,Ruder,3 Feet Cycling p/b Foody's,,280536,531.38935490848,453.58804730476,
Men Masters 50-59 Open,7,12036,David,Mathews,KCBC Racing,,269603,480.8158573587,474.91589857406,
Men Masters 50-59 Open,8,21522,Jennifer,Herrell rhoades,Midwest Cycling Trek Stores Women's Cycling Team,,243849,473.14799277145,496.24374984337,
Men Masters 50-59 Open,9,46174,Jesse,Miguel,Localcycling.com,,244278,469.92395551166,517.57160111268,
Men Masters 50-59 Open,10,132329,Greg,Mckean,,,398135,659.60617448453,538.89945238198,
Men Masters 50-59 Open,DNF,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,428.34438601775,581.55515492059,
Men Masters 50-59 Open,DNF,97709,Rick,Moseley,360 Racing p/b Kline Van / Woody's Automotive Group,,416535,298.03631959624,581.55515492059,
Men Masters 60+ Open,1,12381,Doug,Long,360 Racing p/b Kline Van / Woody's Automotive Group,,90529,414.98756470752,398.64644422869,
Men Masters 60+ Open,2,96068,Chip,Zimmer,KCOI Boulevard,,321306,455.75775172786,415.60378243681,
Men Masters 60+ Open,3,2221,Dean,Parker,360 Racing p/b Kline Van / Woody's Automotive Group,,27258,473.06453072302,432.56112064493,
Men Masters 60+ Open,4,81373,John,Wentling,360 Racing p/b Kline Van / Woody's Automotive Group,,82741,494.27759788051,449.51845885305,
Men Masters 60+ Open,5,126515,Tim,Black,Localcycling.com,,387991,478.16516776805,466.47579706116,
Men Masters 60+ Open,6,22552,Tim,Bergman,Localcycling.com,,218315,468.17369225545,483.43313526928,
Men Masters 60+ Open,7,126516,Steve,Schweiker,Ethos Racing,,331338,488.70110277051,500.3904734774,
Men Masters 60+ Open,8,130147,Derrick,Newcomer,,,514812,507.53855037952,517.34781168551,
Men Masters 60+ Open,9,81346,Reg,Robertson,Big D Cycling,,384076,596.48155132552,534.30514989363,
Men Masters 60+ Open,10,134498,Jay,Raupp,Big D Cycling,,50699,540.72860741914,551.26248810175,
Men Youth 6-8 Open,1,144250,Alec,Trubiroha,,,521755,693.15597368031,646.61905480995,
Men Youth 6-8 Open,2,144251,Daniel,Trubiroha,,,521757,742.0901986274,678.56898149708,
Men Youth 6-8 Open,3,158192,Wesley,Duff,,,521801,720.15067705878,710.51890818422,
Men Youth 6-8 Open,4,159598,Crosby,Hengler,,,542661,742.8474711153,742.46883487135,
Men Youth 6-8 Open,5,161917,Robert,Deloach,Santa Fe Trails Racing Team,,543573,777.83475040124,774.41876155848,
Men Youth 6-8 Open,6,164725,Conrad,Chase,,,,750.43720849692,806.36868824562,
Single Speed,1,25811,Aaron,Sims,Cycle City Racing,,221970,393.8230059015,364.00488935969,
Single Speed,2,112391,Mark,Deboer,Prologue Racing,,454141,352.37898437859,382.15438943316,
Single Speed,3,134494,Mike,Ivancic,US Military Endurance Sports,,492970,467.14764091887,400.30388950663,
Single Speed,4,158186,Kurt,Krasick,,,409350,426.83418576441,418.45338958011,
Single Speed,5,35984,Cody,Jones,Cycle City Racing,,457516,324.61317113915,436.60288965358,
Single Speed,6,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,446.37159354274,454.75238972705,
Single Speed,7,21626,Bill,Anderson,360 Racing,,194087,486.55069059286,472.90188980052,
Single Speed,8,46174,Jesse,Miguel,Localcycling.com,,244278,469.92395551166,491.051389874,
Women Cat 1/2/3,1,97706,Karen,Pritchard,Women's Free State Racing,,416495,,,
Women Cat 1/2/3,2,29470,Allison,Adams,360 Racing p/b Kline Van / Woody's Automotive Group,,175162,,,
Women Cat 1/2/3,3,112605,Alyson,Green,Women's Free State Racing,,461283,,,
Women Cat 1/2/3,4,129200,Carolina,Navarro,KCOI U20,,489736,,,
Women Cat 1/2/3,5,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Cat 4/5,1,153502,Haley,Crouch,,,516174,,,
Women Cat 4/5,2,166926,Tiffany,Burris,,,526362,,,
Women Cat 4/5,3,144235,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,,440008,,,
Women Cat 4/5,4,158172,Jessica,Wilkerson,,,539968,,,
Women Cat 4/5,5,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 13-14 Open,1,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 13-14 Open,2,166927,Olivia,Kersetter,,,,,,
Women Junior 15-18 Open,1,129200,Carolina,Navarro,KCOI U20,,489736,,,
Women Masters 40-49 Open,1,112605,Alyson,Green,Women's Free State Racing,,461283,,,
Women Masters 40-49 Open,2,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores Women's Cycling Team,,384183,,,
Women Masters 40-49 Open,3,149087,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Masters 50-59 Open,1,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,,,
Women Masters 50-59 Open,2,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50-59 Open,3,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Youth 6-8 Open,1,158188,Ellis,Orrick,KCOI U20,,541599,,,
Women Youth 6-8 Open,2,160535,Audrey,Rutherford,,,,,,
Women Youth 6-8 Open,3,160538,Logan,Ebberts,,,543251,,,
Women Youth 6-8 Open,4,160540,Mackenna,Ebberts,,,543252,,,
