Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #3,2016-09-21,Men 5,11,51,467.41733925438,
Portland Trophy Cup #4,2016-09-27,Men 5,9,33,482.81047511192,
Blind Date at the Dairy #4,2016-09-28,Men 5,5,43,440.43552766765,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,83,93,565.89185691746,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,10,69,450.44012124512,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 5,16,41,502.26283916703,
CrossWord CX Challenge,2016-10-22,Men 5,2,35,436.81133085132,
Washougal CX,2016-10-23,Men 5,4,20,440.66769976529,
Peddlers at Edgefield,2016-11-5,Men 5,1,17,440.88469509325,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,4,79,406.70697381624,
