Race Name,Race Date,Category Name,Place,Total Racers,Points
KC Cup CX,2010-09-18,Cat 4 Men,3,35,469.8,
Manion's Cross,2010-09-26,Cat 4 Men,13,57,486.90941821415,
Cross Out Cancer,2010-10-10,Men Cat 4,12,46,497.37022973639,
Boulevard Cup,2010-10-17,Men Cat 4,12,48,479.25786445941,
Franke Park Cyclocross,2012-09-23,Men Cat 3  ,8,11,444.80434060349,
EC3 rivers Cx,2012-09-29,Men Cat 3  ,8,11,449.13109531014,
FurtherCross,2012-10-14,Men Elite Category 3  19-29,24,32,464.96955261001,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,DNF,25,550.59463973082,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,30,37,425.72761570104,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,82,88,508.83287969799,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,63,79,481.59091932989,
Shamrocks CX,2013-10-6,Men Cat 3/4,10,13,448.6657736333,
FurtherCross,2013-10-13,Men Category 3,25,28,492.95510670473,
CX La Crosse,2013-11-2,Men Cat 1/2/3,4,5,,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,25,30,500.42555811732,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,DNF,20,330.29156043219,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,22,25,518.73071099959,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,19,25,463.85343650053,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,20,27,518.23945960806,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,DNF,19,350.5876851332,
360 Cup Day 2,2014-10-5,Men Cat 3,17,23,517.93455576309,
Joules Cross 2014,2014-10-18,Men Cat 3,14,22,449.87029387677,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,17,22,479.84004717882,
Colavita Cup,2014-11-1,Men Cat 3/4,14,29,423.49871247566,
Dahl-GMC-Winona Cross Cup,2014-11-9,Elite,4,6,,
Jingle Cross Day 2,2014-11-15,Men Cat 3,62,103,431.49316942491,
Night Cap Cross Day 1,2015-09-26,Men Cat 3,8,32,362.68854702083,
Night Cap Cross Day 2,2015-09-27,Men Cat 3,5,16,377.13843291024,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 1/2/3,18,20,416.810874113,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 3/4 18+,11,29,411.23980242043,
