Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2021-10-3,Women Junior,DNF,28,817.21489201347,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,32,59,462.37743215402,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,DNF,34,576.06723949695,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,32,46,535.563636733,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,DNF,48,682.70541359212,
Robotland Cyclocross Essen,2021-12-11,Women Elite,48,57,562.22371330502,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Junior,26,32,530.54816173383,
Hexia cyclocross Gullegem,2022-01-4,Women Junior,5,9,563.05087655246,
Belgian National Championships,2022-01-8,Women Junior,13,22,586.34006507828,
Beringen,2022-09-25,Women Elite,26,39,448.27299263412,
Berencross - Meulebeke,2022-10-1,Women Elite,34,69,447.91543361504,
Brumath Cross Days,2022-10-9,Women Elite,17,41,404.91360494058,
World Cup #4,2022-10-30,Women Junior,25,41,550.35779548827,
European Continental Championships,2022-11-5,Women Junior,24,45,472.7957975813,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Women Junior,5,23,469.71339354278,
Druivencross Overijse (Men & Women Junior),2022-11-20,Women Junior,4,10,471.40112506087,
Zilvermeercross,2022-12-23,Women Elite,36,59,470.7498314403,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,64,88,478.77783347222,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,14,48,368.71635974787,
Belgian National Championships,2023-01-15,Women Junior,4,13,437.27766544725,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,37,38,640.18359886018,
Kleeberg Cross,2023-09-17,Women Elite,35,38,621.51645762191,
Kermiscross,2023-10-19,Women Elite,23,24,630.94272203621,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,32,40,572.8472485462,
Zilvermeercross,2023-12-22,Women Elite,51,54,626.83144310423,
