Race Name,Race Date,Category Name,Place,Total Racers,Points
P-Town Cross Round 4,2014-09-23,C Flight,8,31,499.02457194068,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,C (Open),4,16,486.88962838096,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,C (Men),3,9,508.75830118109,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,C (Men),2,22,466.36363636364,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men B,15,16,442.99232221053,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,C (Men),3,17,467.71759739435,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,C (Men),1,21,437.85201748163,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men C,4,20,457.16602834117,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,B (Men),16,27,444.59602655405,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,B (Men),19,35,442.02932927701,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,C (Men),10,25,504.04280101605,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men C,3,13,477.82979098565,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,B (Men),22,31,432.55720862712,
