Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,1,27,451.41837061883,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 4/5,1,31,451.41837061883,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,6,47,454.49206583636,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 4/5,1,17,413.8233690156,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 4/5,1,34,392.45626565814,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 4/5,1,22,393.06702450863,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,7,17,381.71877324886,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,7,27,337.32712222036,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,13,23,356.91075765007,
Franklin County Cyclocross,2018-11-25,Men Open -  3/4,3,4,,
Franklin County Cyclocross,2018-11-25,Men masters 50+,2,6,363.93253691183,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,20,22,393.77146055777,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,46,111,326.60552741455,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,11,42,361.74794759788,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,8,40,333.38482749068,
2018 Asheville Cyclocross Series,2019-09-8,Mens B,5,18,366.66666666667,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3/4 Masters 50-59,2,11,373.98804444206,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 1/2/3,6,18,349.7230420119,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 1/2/3,2,20,298.22244902421,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 1/2/3,12,19,410.60315739604,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,11,22,386.11129886532,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,4,24,322.84116864217,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,9,25,354.22884779672,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 1/2/3,9,16,391.58371900359,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 1/2/3,10,14,397.66876230889,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 1/2/3,9,20,367.0629802231,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,9,23,345.336422929,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 1/2/3,5,16,351.97194965317,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,10,20,367.80386904875,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 1/2/3,9,21,360.76201256199,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 50+ Cat 1/2/3/4,13,20,451.58953154542,
