First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clarence,Smith,Cyntergy Hurtland,2017-11-12,Men Cat 5,29,45,584.80233947219,
Craig,Sahli,Ruts and Guts,2016-12-4,Men Cat 4,27,27,647.4880792024,
Craig,Sahli,Ruts and Guts,2016-12-3,Men Cat 4,28,30,646.73236763317,
Seth,Likens,Undercross ,2016-11-19,Men Singlespeed  Cat 12345,3,6,445.16737146865,
Mike,Patrick,Undercross ,2016-11-19,Men Senior  Cat 45,7,20,470.55029406484,
Keith,Bassham,Undercross ,2016-11-19,Men Senior  Cat 45,12,20,528.22357491268,
Thomas,Moritz,Flyers Cross,2016-11-13,Men  Cat 12345,12,12,520.51036201134,
Craig,Sahli,Cyntergy Hurtland,2016-11-12,Men Cat 4,34,37,603.08725793187,
Mike,Patrick,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,11,44,456.18955203894,
Craig,Sahli,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,45,44,663.31596765473,
Becky,Lowe,Gobble Cross,2016-11-6,Women Senior  Cat 1/2/3/4,3,3,,
Mike,Patrick,Gobble Cross,2016-11-6,Men Master 50+ Open,1,11,418.22368611892,
Thomas,Moritz,Gobble Cross,2016-11-6,Men Master 30-39 Open,2,5,,
Keith,Bassham,Gobble Cross,2016-11-6,Men Master 30-39 Open,3,5,,
Thomas,Moritz,Gobble Cross,2016-11-6,Men Senior  Cat 3/4,10,21,378.21109608792,
Jonah,Panther,Gobble Cross,2016-11-6,Men Senior  Cat 3/4,20,21,464.66272404074,
Thomas,Moritz,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,2,41,377.48936697484,
Mike,Patrick,St. Crispin's CX Massacre I,2016-10-30,Men Master 50-59 All,4,9,466.52836488203,
Jonah,Panther,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 3/4,13,15,489.07804567796,
Thomas,Moritz,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 3/4,14,15,518.41437977296,
Mike,Patrick,Rock the Mohawk CX,2016-10-23,Masters 50-59,4,11,445.17889840998,
Bryce,Fulton,Rock the Mohawk CX,2016-10-23,Single Speed,5,13,449.69355354737,
Seth,Likens,Rock the Mohawk CX,2016-10-23,Single Speed,12,13,677.06144198712,
Jim,Ryan,Rock the Mohawk CX,2016-10-23,Men Cat 5,32,37,620.13177441418,
Clarence,Smith,Rock the Mohawk CX,2016-10-23,Men Cat 5,37,37,648.75026527639,
Jennifer,Donnelly,Rock the Mohawk CX,2016-10-23,Women Cat 4,9,13,656.30343595328,
Mike,Patrick,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,14,65,437.19172758744,
Keith,Bassham,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,26,65,496.64441902346,
Scott,Starnes,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,45,65,590.7778471305,
Craig,Sahli,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,65,65,675.00249333153,
Shane,Mcelravy,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,4,33,326.33182355125,
Mike,Patrick,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,22,33,468.26643244197,
Jonah,Panther,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,30,33,531.34848083784,
Seth,Likens,Blackjack Oaks,2016-10-9,Men Single Speed  ALL,5,10,404.07090565116,
Bryce,Fulton,Blackjack Oaks,2016-10-9,Men Single Speed  ALL,6,10,431.90035710666,
Thomas,Moritz,Blackjack Oaks,2016-10-9,Men Single Speed  ALL,8,10,487.55926001765,
Thomas,Moritz,Blackjack Oaks,2016-10-9,Men Senior  Cat 45,2,43,402.70340679473,
Bryce,Fulton,Blackjack Oaks,2016-10-9,Men Senior  Cat 45,11,43,461.90524190088,
Keith,Bassham,Blackjack Oaks,2016-10-9,Men Senior  Cat 45,21,43,527.68505868549,
Jennifer,Donnelly,Blackjack Oaks,2016-10-9,Women Senior  Cat 4,8,10,709.45117970226,
Thomas,Moritz,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,2,70,400.21316794027,
Mike,Patrick,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,15,70,453.66107431605,
Keith,Bassham,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,24,70,490.66347103774,
Keith,Bassham,Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,17,22,446.88839980236,
Mike,Patrick,Charley's Bike Lab Cross Race,2016-10-2,Men Masters 50+ All,5,9,500,
Jennifer,Donnelly,Charley's Bike Lab Cross Race,2016-10-2,Women Senior  Cat 34,15,18,730.00982430407,
Mike,Patrick,Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,35,37,453.59557043872,
Thomas,Moritz,Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,14,62,431.16876121912,
Mike,Patrick,Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,18,62,454.33047521105,
Justin,Davis,Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,25,62,494.86347469693,
Craig,Sahli,Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,54,62,662.78590113844,
Tyler,Bosworth,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,3,73,406.60178413543,
Mike,Patrick,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,9,73,430.14264575859,
Justin,Davis,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,13,73,445.83655350736,
Kevin,Mcfarland,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,23,73,485.07132287929,
Keith,Bassham,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,26,73,496.84175369087,
Thomas,Moritz,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,43,73,563.54086162316,
Craig,Sahli,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,65,73,649.85735424141,
Christina,Luera,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,27,27,622.53179758769,
Shane,Mcelravy,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,14,45,365.21248950543,
Justin,Davis,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Singlespeed,8,12,418.82074288456,
Craig,Sahli,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 5,15,21,577.58319475952,
Justin,Davis,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,8,33,448.43450253872,
Jonah,Panther,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,14,33,496.87772672525,
Justin,Davis,Charley&#39;s Bike Lab Cross Race,2015-09-27,Single Speed,8,10,478.25884392284,
Keith,Bassham,Charley&#39;s Bike Lab Cross Race,2015-09-27,Single Speed,10,10,520.07658616948,
Mike,Patrick,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,68,71,598.72294872848,
Mike,Patrick,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,96,131,539.29826518744,
Mike,Patrick,Cross at the Park,2014-12-21,Men Masters 50-59,3,6,494.14222312809,
Mike,Patrick,Cross at the Park,2014-12-21,Men Cat 4/5,7,22,495.657322965,
Justin,Davis,Cross at the Park,2014-12-21,Men Cat 4/5,20,22,711.2129612397,
Regina,Hancock,Ruts and Guts Day 2,2014-12-7,Women Cat 3/4,10,15,580.36455160944,
Brooke,Williamson,Ruts and Guts Day 2,2014-12-7,Women Cat 3/4,12,15,609.16567956926,
Jonah,Panther,Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,12,42,470.11067333837,
Scott,Starnes,Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,18,42,516.70355777946,
Justin,Davis,Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,29,42,602.12384592145,
Mike,Patrick,Ruts and Guts Day 2,2014-12-7,Men Master 50+,8,12,510.41184562948,
Shane,Mcelravy,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,4,32,339.18610217389,
Regina,Hancock,Ruts and Guts Day 1,2014-12-6,Women Cat 3/4,8,17,567.35773251135,
Jonah,Panther,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,22,55,505.74001823584,
Tyler,Bosworth,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,27,55,534.29000303931,
Scott,Starnes,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,29,55,545.70999696069,
Justin,Davis,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,37,55,591.38997264623,
Craig,Sahli,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,50,55,665.61993313524,
Mike,Patrick,Ruts and Guts Day 1,2014-12-6,Men Master 50+,10,16,491.00325355231,
Jennifer,Donnelly,Flyers Cross- An OKGP Event,2014-11-16,Women W Cat 4,4,8,585.21738429849,
Shane,Mcelravy,Flyers Cross- An OKGP Event,2014-11-16,Men Masters 30-39,5,10,344.07645939193,
Jonah,Panther,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,15,35,521.36686224868,
Tyler,Bosworth,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,17,35,540,
Andrew,Willis,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,21,35,577.26627550264,
Keith,Bassham,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,30,35,661.11539538359,
Craig,Sahli,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,32,35,679.74853313492,
Mike,Patrick,Flyers Cross- An OKGP Event,2014-11-16,Men Masters 50-59,5,10,499.7899557063,
Justin,Davis,Flyers Cross- An OKGP Event,2014-11-16,Singlespeed Open,9,12,693.33975112139,
Jennifer,Donnelly,Gobble Cross,2014-11-9,Women W Cat 4,4,7,600,
Mike,Patrick,Gobble Cross,2014-11-9,Men Masters 50-59,4,10,538.31464825389,
Justin,Davis,Gobble Cross,2014-11-9,Men Singlespeed Open,6,7,734.19651310371,
Mike,Patrick,Gobble Cross,2014-11-9,Men M Cat 4/5,27,47,541.9978605472,
Jonah,Panther,Gobble Cross,2014-11-9,Men M Cat 4/5,29,47,553.95750744355,
Justin,Davis,Gobble Cross,2014-11-9,Men M Cat 4/5,37,47,601.79609502893,
Jennifer,Donnelly,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Women  Open,7,11,553.21245423514,
Mike,Patrick,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men Masters 50-59,3,8,474.00156381474,
Marty,Beal,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men Masters 40-49,8,8,482.47754057635,
Mike,Patrick,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 4,11,17,558.96888499117,
Craig,Sahli,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 4,15,17,621.01419162159,
Shane,Mcelravy,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 3,2,15,338.19428543268,
Mike,Patrick,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men Masters 50-59,2,5,,
Mike,Patrick,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 4,11,18,537.03086868557,
Justin,Davis,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 4,14,18,581.43251505806,
Jennifer,Donnelly,Lake Overhoulser Cyclocross Day 2,2014-10-12,Women W Cat 4,5,10,582.1549556179,
Jennifer,Donnelly,Lake Overhoulser Cyclocross Day 1,2014-10-11,Women W Cat 4,5,10,582.1549556179,
James,Dussling,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 4,9,24,527.04570870648,
Justin,Davis,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 4,17,24,630.68003905461,
Mike,Patrick,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 4,19,24,,
Shane,Mcelravy,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 3,16,17,481.55238310684,
Mike,Patrick,The 5th Annual OC Criss Cross,2014-10-4,Men Masters 50-59,3,9,451.37904975625,
Jennifer,Donnelly,The 5th Annual OC Criss Cross,2014-10-4,Women W Cat 4,5,9,600,
Jonah,Panther,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,18,27,591.38218693433,
Seth,Likens,YL Cowbell Classic,2013-12-7,Men Cat 3 Senior,2,10,346.65913967755,
Shane,Mcelravy,YL Cowbell Classic,2013-12-7,Men Cat 3 Senior,4,10,375.85475747762,
Mike,Patrick,YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 50+,5,8,508.0693918479,
Jonah,Panther,Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,9,31,482.77154769178,
Mike,Patrick,Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,12,31,507.29802725244,
Andrew,Willis,Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,14,31,523.64901362622,
Keith,Bassham,Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,21,31,580.87746593444,
Justin,Davis,Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,27,31,629.93042505578,
Marty,Beal,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 40-49,12,13,515.01620202971,
Mike,Patrick,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 50-59,7,13,480.91243210237,
Shane,Mcelravy,Rock The Mohawk,2013-12-1,Men Cat 3 Senior,2,17,349.02042291761,
Seth,Likens,Rock The Mohawk,2013-12-1,Men Cat 3 Senior,3,17,357.60481613674,
Scott,Green,Rock The Mohawk,2013-12-1,Men Cat 4 Senior,6,27,464.50038138039,
Jonah,Panther,Rock The Mohawk,2013-12-1,Men Cat 4 Senior,14,27,558.84426108483,
Andrew,Willis,Rock The Mohawk,2013-12-1,Men Cat 4 Senior,17,27,594.223215974,
Justin,Davis,Rock The Mohawk,2013-12-1,Men Cat 4 Senior,21,27,641.39515582622,
Marty,Beal,Rock The Mohawk,2013-12-1,Men Cat 4 Senior,23,27,664.98112575233,
Mike,Patrick,Rock The Mohawk,2013-12-1,Men Cat 4 Senior,25,27,676.77411071539,
Seth,Likens,Super Gobble Cross II Day 2,2013-11-24,Men M Cat 3,3,12,389.9230608893,
Mike,Patrick,Super Gobble Cross II Day 2,2013-11-24,Men  Masters 50-59,4,6,449.55624066388,
Seth,Likens,Ruts and Guts Day 3,2013-11-10,Men M Cat 3,10,36,364.78824272708,
Mike,Patrick,Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,14,21,527.18281720659,
Jonah,Panther,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,16,67,487.64281937439,
Andrew,Willis,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,20,67,499.96215599218,
Tyler,Bosworth,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,29,67,527.68066338221,
Mike,Patrick,Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,12,20,469.16261364057,
Seth,Likens,Ruts and Guts Day 2,2013-11-9,Men M Cat 3,7,35,344.79371927645,
Scott,Green,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,8,76,446.63532462833,
Tyler,Bosworth,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,23,76,491.81178045333,
Andrew,Willis,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,31,76,515.90589022667,
Kevin,Mcfarland,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,56,76,591.19998326833,
Mike,Patrick,Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,10,22,444.07107380351,
Seth,Likens,Ruts and Guts Day 1,2013-11-8,Men M Cat 3,10,37,366.85058722151,
Scott,Green,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,7,63,438.71461293634,
Jonah,Panther,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,17,63,479.2287677618,
Tyler,Bosworth,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,35,63,552.15424644764,
Andrew,Willis,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,37,63,560.25707741273,
Seth,Likens,Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,7,26,379.82510121282,
Seth,Likens,Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,11,34,393.26787537012,
Shane,Mcelravy,Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,9,22,379.89920694735,
Mike,Patrick,Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,12,25,520.36453158579,
Scott,Green,Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,25,25,578.52232513855,
Mike,Patrick,Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 50-59 ,6,9,485.96011625417,
Tyler,Bosworth,Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,16,35,532.6095329226,
Jonah,Panther,Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,18,35,547.3904670774,
Marty,Beal,Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,22,35,576.95233538698,
Corie,Davis,Jingle Bell Cross,2012-12-2,Women Cat 4 Senior 19+,2,5,,
Scott,Green,Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,5,44,430.02463888644,
Mike,Patrick,Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,6,44,436.49377777547,
Kevin,Mcfarland,Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,26,44,565.87655555613,
Tyler,Bosworth,Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,32,44,604.69138889033,
Marty,Beal,Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,43,44,675.85191666969,
Corie,Davis,Rock the Mohawk,2012-12-2,Women Cat 4 Senior 19+,4,7,600,
Mike,Patrick,Rock the Mohawk,2012-12-2,Men All Master 40+,12,15,504.48612808793,
Shane,Mcelravy,Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,10,29,382.77929735515,
Seth,Likens,Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,24,29,471.97855485757,
Shane,Mcelravy,Gobble Cross,2012-11-18,Men Cat 3  ,3,23,333.42784562405,
Seth,Likens,Gobble Cross,2012-11-18,Men Cat 3  ,18,23,456.52705714848,
Mike,Patrick,Gobble Cross,2012-11-18,Men Cat 4  ,7,42,461.19218934114,
Scott,Green,Gobble Cross,2012-11-18,Men Cat 4  ,12,42,491.50288574839,
Kevin,Mcfarland,Gobble Cross,2012-11-18,Men Cat 4  ,27,42,582.43497497016,
Tyler,Bosworth,Gobble Cross,2012-11-18,Men Cat 4  ,33,42,618.80781065886,
Seth,Likens,Charley's Angels Cross Race,2012-11-10,Men Cat3 senior ,11,17,446.06507894722,
Shane,Mcelravy,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,9,48,369.40004232874,
Seth,Likens,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,45,48,449.7249312158,
Corie,Davis,Ruts and Guts Day 3,2012-10-21,Women Cat 4 Senior,9,13,634.32918421118,
Glenn,Ladehoff,Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,6,41,446.04267474206,
Scott,Green,Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,18,41,532.7725134417,
Richard,Davis,Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,35,41,655.63978493285,
Robert,Huizenga,Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,36,41,662.86727149115,
Glenn,Ladehoff,Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,8,59,441.84246072568,
Mike,Patrick,Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,26,59,577.75289972089,
Richard,Davis,Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,36,59,653.25869916268,
Robert,Huizenga,Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,39,59,675.91043899522,
Marty,Beal,Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,40,59,683.46101893939,
Scott,Green,Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,55,59,698.56217882775,
Corie,Davis,Ruts and Guts Day 2,2012-10-20,Women Cat 4 Senior 19-99,7,16,574.1721796018,
Shane,Mcelravy,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,8,48,361.34742188893,
Seth,Likens,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,33,48,441.87362628699,
Glenn,Ladehoff,Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,11,55,456.90666811657,
Scott,Green,Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,21,55,526.15111135276,
Mike,Patrick,Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,25,55,553.84888864724,
Marty,Beal,Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,43,55,678.48888647238,
Robert,Huizenga,Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,44,55,685.413330796,
Richard,Davis,Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,46,55,692.33777511962,
Corie,Davis,Ruts and Guts,2012-10-19,Women Cat 4 Senior 19-99,7,12,620.59751052671,
Shane,Mcelravy,Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,7,39,361.75005291092,
Seth,Likens,Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,29,39,445.89993650689,
Shane,Mcelravy,The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,11,21,400,
Seth,Likens,The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,17,21,436,
Glenn,Ladehoff,The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,6,43,478.63972582194,
Mike,Patrick,The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,19,43,531.81863010959,
Seth,Likens,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,21,29,432.27800551377,
Glenn,Ladehoff,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,8,45,475.98803827751,
Mike,Patrick,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,17,45,514.395215311,
Keith,Bassham,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,44,45,629.61674641148,
Corie,Davis,Ruts N Guts,2011-11-19,Women - Female Cat 4 - 19-99,4,10,564,
Nicole,Dorholt,Ruts N Guts,2011-11-19,Women - Female Cat 4 - 19-99,9,10,654,
Shane,Mcelravy,Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,7,21,385,
Seth,Likens,Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,7,40,484.57894736842,
Glenn,Ladehoff,Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,10,40,497.36842105263,
Kevin,Mcfarland,Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,22,40,548.52631578947,
Travis,West,Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,29,40,578.36842105263,
Robert,Huizenga,Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,33,40,595.42105263158,
Corie,Davis,Showdown At Sundown,2011-11-18,Women - Cat 4 - 19-99,5,7,620,
Nicole,Dorholt,Showdown At Sundown,2011-11-18,Women - Cat 4 - 19-99,7,7,660,
Glenn,Ladehoff,Showdown At Sundown,2011-11-18,Men - Cat 4 - 19-99,17,36,531,
Travis,West,Showdown At Sundown,2011-11-18,Men - Cat 4 - 19-99,25,36,567,
Kevin,Mcfarland,Showdown At Sundown,2011-11-18,Men - Cat 4 - 19-99,26,36,571.5,
Matt,Wickett,Showdown At Sundown,2011-11-18,Men - Juniors - 15-18,1,2,,
Seth,Likens,360 Cup,2011-11-5,Men Cat 4  ,4,32,419.41848021293,
Seth,Likens,360 Cup,2011-11-5,Men Cat3/4  ,19,41,412.39242432103,
Joshua,Thresher,New Cross on the Block,2010-10-16,Men Cat 3,10,14,448,
Daniel,Rittler,New Cross on the Block,2010-10-16,Men Cat 3,12,14,,
Daniel,Rittler,Ruts & Guts,2010-10-15,Cat 3/4 Men,3,40,347.5,
Kevin,Mcfarland,Ruts & Guts,2010-10-15,Cat 3/4 Men,21,40,415,
Joshua,Thresher,Ruts & Guts,2010-10-15,Cat 3/4 Men,23,40,422.5,
Marty,Beal,Ruts & Guts,2010-10-15,Cat 3/4 Men,29,40,445,
Daniel,Rittler,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,25,40,276.7081870509,
