Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX,2016-09-11,Men Cat 5 Masters 35+,11,36,491.35029663847,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,43,83,556.29684947758,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,51,109,532.35439277692,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,37,87,504.53716388459,
Minuteman Road Club CX Race,2016-10-9,Men Cat 5,22,44,546.85843396731,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,48,107,518.1486364139,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,35,87,485.29483212405,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,16,35,497.13839696034,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,29,48,574.5951526844,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,26,35,449.92730452799,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,61,106,574.55122334133,
Keene Pumpkin Cross,2017-10-22,Men 4/5 40+ ,12,17,580.36749035266,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,48,103,523.69396936488,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,32,97,467.91334966632,
