Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Men's C's Results,4,33,474.1875,
Sacramento CX - Lagoon Valley,2008-10-5,Men B 35,7,27,496.38461538462,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,32,60,357.38530602031,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,51,73,448.79218299913,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men B 35,4,20,,
Sacramento CX #1,2009-09-27,Men B 35,2,29,379.01599134165,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,35,76,391.38040795986,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B35+,5,28,396.40689798369,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B35+,5,23,376.8270948098,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men B 35+,13,20,508.2771720674,
Folsom Rodeo Cross #1,2010-10-27,Men B,10,14,472.69519370646,
Sacramento Cyclocross #3,2010-11-6,Men B35+,8,36,408.26801374384,
Sacramento CX #4,2010-11-22,Men B35+,23,40,475.41982177129,
Sacramento CX #8,2011-01-22,Men B35+,13,31,429.04601158045,
