Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,34,39,469.64883285325,
Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,19,25,476.23661550409,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,31,43,502.74462937365,
Rhyolite Park Cross,2015-09-13,Men MM 50+ 4,11,17,564.77610088811,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,16,34,532.42155475629,
Primalpalooza,2015-10-4,Men MM 50+ 4,7,16,510.39257805878,
Cross of the North Day 2,2015-10-10,Men MM 50+ 4,10,21,522.88590011932,
Cross of the North Day 3,2015-10-11,Men MM 50+ 4,11,23,526.15276375382,
Cyclo X Flatirons,2015-10-25,Men MM 50+ 4,14,22,608.03468077948,
Cyclo X Sienna Lake,2015-11-14,Men MM 50+ 4,16,28,602.3106510136,
Cyclo X Louisville,2015-11-21,Men MM 50+ 4,13,21,575.48984363535,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+ 4,14,27,555.30800912559,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+ 4,17,24,606.72216772245,
Cross of The North Day 2,2016-10-8,Men MM 50+ 4,5,12,552.64121026406,
Cross of The North Day 3,2016-10-9,Men MM 50+ 4,7,11,586.76359123664,
Schoolyard Cross,2016-10-22,Men MM 50+ 4,12,22,578.47450153228,
Cyclo X Interlocken,2016-10-30,Men MM 50+ 4,7,20,502.55542543348,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+ 4,11,26,539.13898742172,
Cyclo X Louisville,2016-11-19,Men MM 50+ 4,12,19,574.62808940728,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+ 4,10,17,556.40894869536,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+ 4,15,27,555.92684040405,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+ 4,13,19,590.44207866193,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+ 4,13,28,534.38059008929,
Cyclo X Boulder Res,2017-10-22,Men MM 50+ 4,5,19,485.23450514962,
Feedback Cup,2017-10-28,Men MM 50+ 4,11,24,552.24691345843,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+ 4,6,21,496.34833754831,
Cross of the North Day 1,2017-11-11,Men MM 50+ 4,7,18,523.1671231476,
Cross of the North Day 2,2017-11-12,Men MM 50+ 4,3,17,457.81890698679,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,10,32,512.65276593257,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+ 4,3,16,477.68316423585,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+ 4,4,22,467.79752473267,
Feedback Cup,2018-10-27,Men MM 50+ 4,3,21,448.94977193948,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+ 4,3,19,451.07308780603,
Cross of the North,2018-11-10,Men MM 50+ 4,1,20,456.81393398788,
Cross of the North,2018-11-11,Men MM 50+ 4,1,11,452.88995271765,
Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,9,32,477.11672466061,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,24,49,532.37601818739,
