Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 AusCycling QLD Cyclocross State Series RD1 – Underwood Park,2021-05-23,C Grade (Men),18,21,607.75,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,C Grade (Men),23,25,618.75,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,C Grade (Men),31,32,622.1875,
2022 AusCycling QLD Cyclocross State Series RD2 @ EkkaCross,2022-04-9,Men C,27,30,636.91645640834,
2022 AusCycling QLD CX State Series RD3,2022-05-2,Mens C,19,23,620.36969217786,
2022 AusCycling QLD CX State Series RD4 @ Ipswich Cycle Park,2022-05-28,Mens C,18,20,613.75322836019,
Come and Try CX - Ipswich Cycling Club,2023-04-16,OPEN_HEAT (Open),20,24,422.44032718907,
Come and Try CX - Ipswich Cycling Club,2023-04-16,OPEN_FINAL (Open),13,14,442.85714285714,
QLD CX State Series Round 2,2023-04-30,CX_MC (Open),22,25,621.55137621566,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Men's Masters 6,11,12,571.03646116293,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Masters 6,11,12,576.23034565223,
