Race Name,Race Date,Category Name,Place,Total Racers,Points
GP David Douglas CX,2016-09-3,Junior Men 10-12,2,13,495.36550230317,
GP David Douglas CX,2016-09-3,Junior Men 3/4/5,13,37,469.46385659644,
Blind Date at the Dairy,2016-09-7,Junior Men 9-13,4,16,483.65302623488,
Blind Date at the Dairy #2,2016-09-14,Junior Men 9-13,4,22,453.50155797173,
Blind Date at the Dairy #3,2016-09-21,Junior Men 9-13,4,21,479.85345114281,
Battle at Barlow,2016-09-25,Junior Men 10-12,3,8,460.66613650829,
Battle at Barlow,2016-09-25,Junior Men 3/4/5,9,23,480.03072732551,
Blind Date at the Dairy #4,2016-09-28,Junior Men 9-13,17,23,729.71742083864,
Blind Date at the Dairy,2016-10-5,Junior Men 9-13,3,15,447.25569086137,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 10-12,12,21,551.65768194925,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,29,51,530.95543941025,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,13,21,532.97355438907,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,36,52,522.28473237926,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 10-12,4,17,437.78504808762,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,15,37,463.50353478523,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,8,38,430.22886721307,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,28,76,459.68136914968,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 10-12,2,26,401.2300318381,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,14,64,397.33624565336,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,4,24,413.43242019513,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,20,67,437.43404096764,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12,11,19,537.22907711569,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12/3/4/5,11,19,537.22907711569,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,29,52,539.65369482791,
GPCM: DDCX,2017-09-2,Junior Men 10-12,3,12,466.68111153834,
GPCM: DDCX,2017-09-2,Junior Men 3/4/5,12,32,483.52780493469,
Corn Cross 1,2017-09-10,Junior Men 10-12,2,25,390.1561142827,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,8,50,407.21871742382,
Blind Date at the Dairy,2017-09-13,Junior Men 9-13,1,18,404.76950190045,
Blind Date at the Dairy #2,2017-09-20,Junior Men 9-13,5,15,532.63545621369,
Battle at Barlow,2017-09-24,Junior Men 10-12,2,15,490.0290910185,
Battle at Barlow,2017-09-24,Junior Men 3/4/5,7,25,453.00998625375,
Blind Date at the Dairy #3,2017-09-27,Junior Men 9-13,1,17,391.7926181913,
Blind Date at the Dairy #4,2017-10-4,Junior Men 9-13,12,13,723.79075820244,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,6,43,480.31578947368,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,3,31,420.3084107708,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,18,70,428.54487392525,
Blind Date at the Dairy,2017-10-11,Junior Men 9-13,3,14,450.65450786353,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 10-12,6,22,458.00858464323,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,23,52,492.76637342422,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 10-12,4,19,453.44318399811,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,13,46,445.84961122987,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,6,29,441.62342341808,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,25,69,465.85967246741,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,9,27,494.02290445237,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,37,73,509.38778095901,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,4,28,408.65009805675,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,13,54,411.99093231706,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,8,29,470.50194270152,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,25,64,484.83433231083,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 10-12,6,22,487.83938630489,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,24,51,539.20414383239,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 13-14,7,10,513.77693513198,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,11,35,473.48831574056,
Blind Date at the Dairy,2018-09-5,Junior Men 9-13,1,18,453.23343511597,
Blind Date at the Dairy,2018-09-12,Category 5 Men,20,43,535.43669949599,
Blind Date at the Dairy,2018-09-12,Junior Men 9-13,2,20,450.93372937769,
Blind Date at the Dairy,2018-09-19,Category 5 Men,20,62,483.8966325344,
Blind Date at the Dairy,2018-09-19,Junior Men 9-13,1,21,419.10838073866,
Blind Date at the Dairy,2018-09-26,Category 5 Men,8,44,437.30254998728,
Blind Date at the Dairy,2018-09-26,Junior Men 9-13,1,19,419.04997610119,
Blind Date at the Dairy,2018-10-3,Category 5 Men,40,44,671.70032089018,
Blind Date at the Dairy,2018-10-3,Junior Men 9-13,1,19,438.55770361735,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 4,8,10,518.84874398386,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 13-14,7,14,462.85886568898,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,14,53,463.19963869444,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,23,30,521.43279558459,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,7,23,471.76026615811,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,18,90,424.66894254502,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,27,36,526.45681477151,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,65,91,545.70957479986,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,5,21,427.16407440373,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,13,83,396.37441481975,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,15,35,445.2665263237,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 13-14,4,12,400.595783105,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,14,68,414.04211782983,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 4,17,23,505.45644382694,
Blind Date at the Dairy,2019-09-4,Junior Men 14-18,5,14,401.34387166347,
Blind Date at the Dairy,2019-09-4,Men 3/4,26,30,517.77647844515,
Blind Date at the Dairy,2019-09-11,Junior Men 14-18,4,12,395.21521271434,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,8,46,435.94744049274,
Blind Date at the Dairy,2019-09-18,Junior Men 14-18,3,10,386.29487021895,
Blind Date at the Dairy,2019-09-18,Men 3/4,22,29,482.03782266589,
Blind Date at the Dairy,2019-09-25,Junior Men 14-18,4,10,395.92104633434,
Blind Date at the Dairy,2019-09-25,Men 3/4,8,27,373.08232453848,
Blind Date at the Dairy,2019-10-2,Junior Men 14-18,6,14,402.23306595662,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,10,64,445.10231585428,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 13-14,6,22,479.75367657584,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,2,65,368.53516741887,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Men,12,22,465.19620931047,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 13-14,2,25,386.79949833315,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,2,41,373.94227476629,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Men,6,20,426.81507096974,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 13-14,2,14,420.25185295808,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,3,60,376.81847217434,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Men,8,19,453.15987719265,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 13-14,3,18,397.66098096588,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,1,56,341.13608717253,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Men,1,14,366.33162983798,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 13-14,1,15,341.13608717253,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,1,45,361.82773360281,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Men,1,18,361.29142980479,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 13-14,1,15,362.92610773284,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,DNF,84,709.45813823942,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Men,2,22,373.8480771609,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 13-14 Men Age Graded,DNF,21,699.07113153785,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,5,67,377.87642463038,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Men,8,17,443.55203890111,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 13-14,1,19,350.72459123068,
