Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,22,64,499.32225858425,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,32,73,528.75,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,6,79,427.35887919776,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,4,63,460.19419222745,
Crossroads Grand Prix,2012-11-18,Men CX4  ,13,51,444.55178270612,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,20,57,494.67921809951,
Lion Cross,2013-10-20,Men CX 4/5,5,74,456.63682302416,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,5,90,441.36040094326,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,2,83,404.17956714563,
NCCX #7,2013-11-16,Men CX 4/5,1,55,401.78736284011,
NCCX Race #1,2015-10-17,Men  Cat 3,4,46,333.43849941231,
NCCX Race #2,2015-10-18,Men  Cat 3,4,51,346.83637338457,
NCCX Race #3,2015-10-25,Men  Cat 3,11,37,371.55049858246,
NCCX Race #4,2015-10-31,Men  Cat 3,16,38,373.45543508434,
NCCX Race #5,2015-11-1,Men  Cat 3,36,46,462.80998692659,
NCCX Race #6,2015-11-8,Men  Cat 3,19,49,383.6289944184,
NCCX Race #8,2015-11-15,Men  Cat 3,20,60,380.31003194887,
NCCX Race #9,2015-11-22,Men  Cat 3,DNF,54,512.23198428449,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens B,1,40,325.16542950827,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,26,44,431.07722434201,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,12,35,388.75370651253,
NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,4,28,342.29641648138,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,12,40,376.93279596084,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,14,37,385.23541390013,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,8,22,352.04888228353,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 3,DNF,12,457.87355094757,
DCCX Day 1,2018-10-20,Men Open Cat2/3,DNF,70,528.71073065841,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 3,17,24,437.2277388967,
