Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior/HS,1,27774,Cole,Sprague,Bend Memorial Clinic Total Care Racing Team,,303580,,,
Junior/HS,2,45123,Jack,Mahler,,,330664,,,
Junior/HS,3,45049,Massimo,Larsen,Sunnyside Sports,,293969,,,
Junior/HS,4,60928,Keenan,Branch,Bend Endurance Academy,,,,,
Junior/HS,5,60929,Khiseth,Abramvicka,,,,,,
Junior/HS,6,45073,Cameron,Beard,Bend Endurance Academy,,329962,,,
Junior/HS,7,45761,Jett,Ballantyne,,,330634,,,
Men 40+,1,27775,Andrew,Sargent,WebCyclery.com,,31309,,,
Men 40+,2,45807,Bruce,Rogers,Hutch's/ClearOne/Bend Dental,,,,,
Men 40+,3,22404,Mike,Martin,Sunnyside Sports,,,,,
Men 40+,4,10606,Sean,Rogers,Bend Memorial Clinic Total Care Racing Team,,186717,,,
Men 40+,5,45741,Richard,Albrow,Bend Memorial Clinic Total Care Racing Team,,,,,
Men 40+,6,9247,Matt,Engel,Bend Memorial Clinic Total Care Racing Team,,,,,
Men 40+,7,10433,Dan,Wolnick,WebCyclery.com,,,,,
Men 40+,8,27768,Todd,Randy,BAC,,,,,
Men 40+,9,54206,Jack,Kelley,,,330406,,,
Men 40+,10,9039,Wade,Miller,Sunnyside Sports,,42488,,,
Men 40+,11,41518,David,Taylor,,,172065,,,
Men 40+,12,9106,Robert,Uetrecht,WebCyclery.com,,117604,,,
Men 40+,13,10457,Michael,Nyberg,Sunnyside Sports,,40773,,,
Men 40+,14,60930,Eric,Power,J Livingston Cycles,,,,,
Men 40+,15,36479,Todd,Sprague,Bend Memorial Clinic Total Care Racing Team,,,,,
Men 40+,16,66493,Dave,Sjogren,,,103341,,,
Men 40+,17,48359,Jim,Lindsey,,,,,,
Men 40+,18,9248,Mark,Reinecke,Bend Memorial Clinic Total Care Racing Team,,226553,,,
Men 40+,19,35346,Rene,Bates,Rebound/Boneyard,,330662,,,
Men 40+,20,60931,Theodore,Ford,Bend Spine &amp;amp; Pain,,,,,
Men 40+,21,16171,Mike,Reightley,,,,,,
Men 40+,22,29246,George,Wescott,Ryders Eyewear,,302380,,,
Men 40+,23,39622,Sean,Olmstead,,,,,,
Men 40+,24,9271,Mark,Miskowiec,Sunnyside Sports,,,,,
Men 40+,25,2836,Brian,Smith,WebCyclery.com,,180687,,,
Men 40+,26,66781,David,Anderson,,,220897,,,
Men 40+,27,60932,Dave,Pickhardt,,,,,,
Men 40+,28,60933,Patrick,Hansen,Desert Orthopedics,,,,,
Men 40+,29,44532,Kenny,Wolford,GrannyGearAdventures.com,,,,,
Men 40+,30,39633,Brad,Sall,,,,,,
Men 40+,31,45744,Mark,Backus,Boneyard Cycling,,330708,,,
Men 40+,32,10437,Amory,Cheney,,,301493,,,
Men 40+,33,60934,Adam,Beebe,,,,,,
Men 40+,34,133846,Morrison,Smith,Summit,,566533,,,
Men 40+,35,9700,Mike,Albright,Redline,,,,,
Men 40+,36,39624,Stephen,Crozier,,,,,,
Men 40+,37,27771,Jeff,Monson,,,330166,,,
Men 40+,38,60936,Mike,Mclandress,,,,,,
Men 40+,39,16126,Jay,Palubeski,WebCyclery.com,,,,,
Men 40+,40,10403,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,,,,,
Men 40+,41,60937,Greg,Blea,,,,,,
Men 40+,42,59159,Marvin,Lein,Bend Memorial Clinic Total Care Racing Team,,331102,,,
Men 40+,43,60938,Patrick,Davidson,,,,,,
Men 40+,DNF,59154,Hiroji,Mckinstry,,,124911,,,
Men 40+,DNF,45743,Todd,Schock,,,330378,,,
Men 40+,DNF,60939,Stratton,Poindexter,,,,,,
Men 40+,DNF,8935,Chad,Sage,Sunnyside Sports,,302549,,,
Men A,1,1660,Ryan,Trebon,Kona,,136658,,,
Men A,2,60961,Conrad,Stoltz,Specialized,,,,,
Men A,3,6155,Chris,Sheppard,Rocky Mountain Bikes/Rebound PT,,40297,,,
Men A,4,3847,Cody,Peterson,,,97506,,,
Men A,5,29250,Brennan,Wodtli,Hutch's/ClearOne/Bend Dental,,308073,,,
Men A,6,154,Eric,Martin,BendBroadband/WebCyclery.com,,22656,,,
Men A,7,1662,Adam,Craig,Giant,,94510,,,
Men A,8,7556,Tim,Jones,WebCyclery.com,,83223,,,
Men A,9,10584,Brig,Brandt,Rebound Sports Performance Lab,,,,,
Men A,10,7835,Ben,Thompson,Trek Mtn Co-Op,,,,,
Men A,11,7559,John,Rollert,WebCyclery.com,,302622,,,
Men A,12,21899,Matt,Fox,Sunnyside Sports,,301585,,,
Men A,13,60962,Mitchell,Thompson,Rebound/Footzone/Columbia,,,,,
Men A,14,10065,Scotty,Carlile,WebCyclery.com,,254197,,,
Men A,15,13069,Mike,Brown,Therapeutic Associates Cycling/GENR8,,319782,,,
Men A,16,10422,Michael,Dennis,Boneyard Cycling,,302690,,,
Men A,17,9330,Ian,Eglitis,www.evanplews.com/KENDAUSA,,,,,
Men A,18,16162,Sean,Haidet,Bend Memorial Clinic Total Care Racing Team,,153943,,,
Men A,19,3845,John,Frey,hutch's bicycles/Norco,,71890,,,
Men A,20,2190,Jon,Hansen,,,,,,
Men A,DNF,10164,Schmitt,Damian,Sunnyside Sports,,153801,,,
Men A,DNF,29248,Ben,Bronson,,,,,,
Men B,1,45271,Joshua,Johnston,Rescue,,92981,,,
Men B,2,9010,Brent,Mattison,Team Lazy Tarantulas,,,,,
Men B,3,9339,Brian,Jorgensen,,,186022,,,
Men B,4,16141,Marcus,Biancucci,Therapeutic Associates Cycling/GENR8,,302027,,,
Men B,5,45756,Lauren,Mccarthy,,,,,,
Men B,6,39628,Erik,Hammer,,,14843,,,
Men B,7,10036,Justin,Graybeal,bicycleattorney.com,,,,,
Men B,8,47240,Aaron,Ogorzalek,Pine Mountain Sports,,,,,
Men B,9,29113,Peter,Vraniak,,,178493,,,
Men B,10,24934,Colin,Dunlap,Bend Endurance Academy,,298519,,,
Men B,11,102712,Patrick,Miller,,,,,,
Men B,12,27778,Brook,Gardner,,,330816,,,
Men B,13,29256,Matt,Hickey,Cascade Couriers,,,,,
Men B,14,16855,Ken,Simms,,,,,,
Men B,15,60957,Dillon,Caldwell,University of Oregon Cycling Club,,,,,
Men B,16,46741,Garrett,Mcallister,,,278438,,,
Men B,17,40974,Jeff,Merwin,,,329880,,,
Men B,18,9207,Geoff,Raynak,Half Fast Velo,,,,,
Men B,19,16147,Sean,Kiger,Bend Memorial Clinic Total Care Racing Team,,,,,
Men B,20,60958,Jeremy,Ellison,,,,,,
Men B,21,17474,Anthony,Broadman,,,222694,,,
Men B,22,16165,Blair,Deaver,WebCyclery.com,,,,,
Men B,23,10443,Steve,Langenderfer,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,,,
Men B,24,47245,Rob,Angelo,Therapeutic Associates Cycling/GENR8,,,,,
Men B,25,36440,Daniel,Brewster,Cascade Couriers,,330744,,,
Men B,26,9703,Henry,Abel,WebCyclery.com,,,,,
Men B,27,45726,Ralph,Tolli,,,35700,,,
Men B,28,45758,Daniel,Baumann,,,,,,
Men B,29,27781,Matt,Plummer,Deschutes Honey Company,,,,,
Men B,30,60959,Juan,Quintero,Rebound Sports Performance Lab,,,,,
Men B,31,9771,Chuck,Meyer,Sunnyside Sports,,331108,,,
Men B,32,16149,Ralph,Sweeney,cyclocrossracing.com,,,,,
Men B,33,11038,David,Thomason,WebCyclery.com,,,,,
Men B,34,14687,Drew,Holmes,WebCyclery.com,,329664,,,
Men B,35,60960,Erin,Basinger,,,,,,
Men B,DNF,41527,Hector,Perez,Wild Rockies,,179314,,,
Men B,DNF,8748,Brett,Golden,Team Awesome,,329820,,,
Men B,DNF,29255,Aaron,Edwards,Bloom Racing,,,,,
Men B,DNF,16150,Aaron,Tarnow,WebCyclery.com,,,,,
Men C,1,60946,Rick,Hanson,,,,,,
Men C,2,24590,Matthew,Westermeyer,cyclocrossracing.com,,220295,,,
Men C,3,45730,Devin,Mast,,,,,,
Men C,4,23226,Marc,O'Brien,,,,,,
Men C,5,41522,Joe,Ramaker,Lactic Acid Cycling,,303752,,,
Men C,6,60947,Nathan,Robinson,,,288972,,,
Men C,7,60948,Zachary,Horn,,,,,,
Men C,8,45108,Dawson,Stallings,Bend Endurance Academy,,331058,,,
Men C,9,10872,Joe,Larson,Tikes Bikes,,,,,
Men C,10,60949,Shawn,Rockie,Ind,,,,,
Men C,11,60950,Robert,Winnenberg,,,,,,
Men C,12,60951,Casey,Varnum,,,,,,
Men C,13,48358,Billy,Farwig,Silverado,,,,,
Men C,14,60952,Michael,Kerkmann,,,,,,
Men C,15,41540,David,Sarmiento,,,329026,,,
Men C,16,48356,Stephen,Mccorkle,,,,,,
Men C,17,40972,Andy,Barram,Boneyard Cycling,,303418,,,
Men C,18,60953,Dan,Mcgarigle,Pine Mountain Sports,,,,,
Men C,19,46853,Tad,Hodpert,,,,,,
Men C,20,45727,Shawn,Gerdes,,,,,,
Men C,21,45736,Chris,Sterry,Boneyard Cycling,,,,,
Men C,22,60954,Jeff,Olander,,,,,,
Men C,23,60955,Aaron,Huss,,,,,,
Men C,24,60956,Taylor,Massey,,,,,,
Women,1,29866,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,89447,,,
Women,2,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,,,
Women,3,10600,Karen,Oppenheimer,Bend Memorial Clinic Total Care Racing Team,,213230,,,
Women,4,17021,Laura,Winberry,,,244090,,,
Women,5,31827,Taylor,Shekell,Team Beer,,284045,,,
Women,6,60944,Taylor,Leech,Bend Memorial Clinic Total Care Racing Team,,,,,
Women,7,21913,Mary,Skrzynski,Pine Mountain Sports,,,,,
Women,8,35324,Jenny,Kneece,,,,,,
Women,9,16158,Cynthia,Engel,WebCyclery.com,,302652,,,
Women,10,28839,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,,302552,,,
Women,11,47236,Mary,Ramos,Bend Memorial Clinic Total Care Racing Team,,,,,
Women,12,45723,Angelina,Salerno,Pine Mountain Sports,,210265,,,
Women,13,16137,Angela,Mart,WebCyclery.com,,306000,,,
Women,14,60945,Shaylin,Frazier,Pine Mountain Sports,,,,,
Women,15,45722,Michelle,Bazemore,Sunnyside Sports,,147420,,,
Women,16,14756,Laura,Hagen,,,330736,,,
Women,17,160965,Kelly,O'Brien,,,,,,
Women,18,9235,Amber,Clark,Team Beer,,331794,,,
Women,19,29259,Aimee,Furber,Cascade Couriers,,,,,
Women,20,3882,Sami,Fournier,Cascade Couriers,,,,,
Women,DNF,45739,Nicette,Quintero,Rideclean,,23818,,,
Women,DNF,9230,Maren,Nelson,Buy Local Cycling,,302785,,,
Women Beginner,1,60940,Liz,Book,,,,,,
Women Beginner,2,18036,Shellie,Heggenberger,,,,,,
Women Beginner,3,31867,Cary,Steinman,Bend Memorial Clinic Total Care Racing Team,,297341,,,
Women Beginner,4,60941,Kathleen,Kretz,,,,,,
Women Beginner,5,45751,Holly,Pfeiffer,,,,,,
Women Beginner,6,35325,Michelle,Rear,Bellie Racing,,,,,
Women Beginner,7,10768,Jennifer,Bruce,,,,,,
Women Beginner,8,48349,Mika,Mast,,,,,,
Women Beginner,9,60942,Jesse,Haury,,,,,,
Women Beginner,10,27794,Dara,Gaskin,Bend Memorial Clinic Total Care Racing Team,,,,,
Women Beginner,DNF,60943,Erinkate,Springer,,,,,,
Women Beginner,DNF,46530,Giselle,Gutknecht,,,,,,
