Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,29045,Morgan,Eby,,,,,,
Juniors,2,29046,Wyatt,Wren,,,,,,
Juniors,3,29047,Tyler,Wenschhof,,,,,,
Juniors,4,29048,Calvin (6),Reinholtz,,,,,,
Juniors,5,29049,Jacob (5),Eby,,,,,,
Master Men A,1,14582,Derek,Shiers,, 0:49:23,179700,,,
Master Men A,2,14583,Jeff,Cummings,, 0:50:08,8332,,,
Master Men A,3,29043,,,, 0:50:34,,,,
Master Men A,4,29044,Brad,Oppedal,, 0:51:02,,,,
Master Men B,1,29074,Bart,Nakano,,0:45:07,,,,
Master Men B,2,29044,Brad,Oppedal,,0:45:20,,,,
Master Men B,3,29075,Dan,Wren,,0:46:33,,,,
Master Men B,4,14553,Stephen,Corn,,??        ,,,,
Master Men B,5,17400,Paul,Berkshire,,0:47:36,,,,
Master Men B,DNF,9260,David,James,,-,17620,,,
Master Men C,1,29050,Todd,Allison, Team Whistler,0:35:35,,,,
Master Men C,2,21879,Nick,Carlson, Fanatik Bike Co.,0:35:43,146672,,,
Master Men C,3,29051,Chad,Clarke, Fanatik Bike Co.,0:36:03,,,,
Master Men C,4,14554,Tim,Reinholtz, Fanatik Bike Co.,0:37:32,,,,
Master Men C,5,21856,Tom,Fryer, Fanatik Bike Co.,0:39:03,256191,,,
Master Men C,6,29052,Dave,Bishop, Fanatik Bike Co.,0:39:06,221351,,,
Master Men C,7,29053,Christopher,Wenschhof, Off Duty Racing,0:39:12,,,,
Master Men C,8,14556,David,Joiner,,0:41:07,300331,,,
Master Men C,9,29054,Bruce,Greenstein, Team Kennedy & Kyla,0:35:00,,,,
Men A,1,2194,Conal,Groom,, 0:48:38,,,,
Men A,2,14584,Tim,Woods, Bicycle Centres,0:49:33,218364,,,
Men A,DNF,14605,Ryan,Rickerts,, -,198748,,,
Men A,DNF,29070,Ben,Rathkamp,, -,274079,,,
Men B,1,7442,Chris,Ellis,,0:43:52,257872,359.5270335482,340,
Men B,2,29063,Morgan,Taylor, Mighty Riders,0:44:05,,400,350,
Men B,3,29064,Niels,Steines, Glotman Simpson,0:44:06,,400,360,
Men B,4,17776,Greg,Heath, Donkelope Bikes,0:44:30,101545,423.81394687745,370,
Men B,5,29065,Mike,Trowbridge,,0:45:42,,400,380,
Men B,6,29066,Mikey,Mcarthur,,0:46:41,,400,390,
Men B,7,29043,,,,0:46:49,,400,420,
Men B,8,14915,Jeremy,Bowler,,0:46:54,,467.97055606429,410,
Men B,9,29043,,,,0:47:04,,400,420,
Men B,10,15894,Matt,Kennedy, Glotman Simpson,0:47:12,360272,509.89264454634,430,
Men B,11,29067,Jim,Straatman,,0:48:18,,400,440,
Men B,12,29068,Brian,Greening,,0:44:19,,400,450,
Men B,13,29069,Jonathan,Cragle, Windows Vista,0:47:42,,400,460,
Men C,1,29055,R.d.,Watters, Fanatik Bike Co.,0:34:42,,540,459,
Men C,2,61673,Matthew,Hornland, Dead Runners Cycling,0:34:45,457592,540,475.2,
Men C,3,29057,Brian,Bressler,,0:35:30,378876,540,491.4,
Men C,4,29058,Thomas,Pickett,,0:37:06,,540,507.6,
Men C,5,21874,Erik,Lookabill, Junk Pedalers,0:37:10,,586.47132961211,523.8,
Men C,6,29059,Steven,Rutherford,,0:37:16,,540,540,
Men C,7,17419,Peter,Eby,,0:37:48,234561,464.75105651409,556.2,
Men C,8,14586,David,Dean, Fanatik Bike Co,0:39:23,456002,516.76433519394,572.4,
Men C,9,29060,Matthew,Sipple, Team Beer'd,0:40:14,,540,588.6,
Men C,10,29061,Collin,Peterson,,0:41:11,,540,604.8,
Men C,11,29062,Craig,Stephens,,0:41:37,,540,621,
Women A,1,4073,Nicola,Mann, Jack's Bicycles,0:43:17,196369,,,
Women A,2,29073,Kristin,Campbell, Team Group Health,0:45:15,,,,
Women A,3,14574,Lindsay,Meyer,,0:46:13,,,,
Women B,1,29071,Haley,Mousseau,,0:40:20,,,,
Women B,2,16336,Deborah,Driver, Ragnarok Racing,0:41:45,218172,,,
Women B,3,29072,Carol,Nagly,,0:42:08,,,,
