Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Junior,19,58,335.39764492762,
Ciclocross Internacional Xaxancx,2021-10-10,Men Junior,16,53,329.00951783734,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Junior,20,40,357.28322799077,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Junior,23,38,377.36945656664,
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,33,72,363.82997779706,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,35,67,373.56989002106,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,40,61,415.85569758921,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Junior,27,43,399.54085752439,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Junior,20,38,384.24117533576,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Junior,21,33,409.89400244222,
Trofeo Villa De Gijón,2023-10-1,Men Elite,33,60,262.75245447289,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,65,67,323.04958151807,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,35,61,272.20726643796,
