Race Name,Race Date,Category Name,Place,Total Racers,Points
Wirth Classic Cyclocross,2010-10-10,Men 4,12,81,481.275,
Baker Orchard Cyclocross,2010-10-16,Men 4,1,38,442.60714285714,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,13,34,385.08505417182,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,9,53,383.33713423416,
Tommy Cross,2014-10-26,Men senior 18+ cat 3/4,7,16,406.06199365617,
Star Cross,2014-11-1,Men senior 18+ cat 3/4,7,24,395.86921521831,
VeloCX Day 1,2014-11-8,Men Open Cat 3/4,5,19,391.76733305038,
Jingle Cross Day 1,2014-11-14,Men Cat 3,36,85,384.4574408075,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3/4,6,42,368.01560009407,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 3/4,13,35,415.31528161575,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,18,43,409.43548948408,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,5,39,366.07913630542,
Star Cross,2015-11-7,Men senior 18+ cat 3/4,3,41,335.9659116232,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 3/4 18+,4,29,365.14908457157,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,6,52,403.0825974727,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,26,51,398.60422433876,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,39,58,451.61764091189,
CROIX CROSS 2016,2016-10-1,Men Cat 3,3,8,359.62334124818,
REVOCROSS,2016-10-2,Men Cat 3,2,13,343.1167321928,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,17,33,329.57172767794,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,23,54,347.19658282672,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,22,44,349.9604130398,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,15,26,379.15232649567,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,9,22,312.17741709209,
Angry Cross,2016-10-30,Men Senior  Cat1/2/3,12,28,332.00650285848,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,24,28,479.57470935991,
Fulton Star Cross Day 2,2016-11-6,Men Cat1/2/3 18+,6,17,307.54336016773,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat1/2/3,DNF,19,445.6747946412,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat1/2/3,5,13,312.11548972526,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,3,40,322.06432111057,
RevoX,2017-09-30,Men Cat 1/2/3,22,32,410.5865684982,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,7,69,352.03974949317,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,1,50,304.30340651852,
Karma CX Day 1,2018-09-29,Men Cat 3/4,1,32,335.82292184517,
Karma CX Day 2,2018-09-30,Men SingleSpeed,2,8,344.84783708172,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,3,53,336.48279391952,
RevoX,2018-10-27,Men Cat 3/4,1,28,330.36423984123,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3,8,13,379.08173527623,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,3,39,314.07511013426,
Gopher Cross,2019-09-28,Men Cat 3/4,4,26,340.87351026279,
Taco CX,2019-10-19,Men Cat 3/4,3,38,322.27386824808,
RevoX,2019-10-26,Men Cat 3/4,2,26,334.01126372559,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,4,28,370.50475332258,
Karma CX,2019-11-16,Men Cat 3/4,1,29,300.7230810756,
MN State Cyclocross Championships,2019-11-23,Men 23-34,3,13,333.53851593038,
MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,4,25,320.76900731863,
Karma CX Day 1,2021-10-2,Men Cat 3/4,2,34,325.93361324334,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3/4,5,23,373.77586844185,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,6,22,360.40758027995,
MN State Cyclocross Championships,2021-11-20,Men Open 35-44,5,26,308.20037899877,
MN State Cyclocross Championships,2021-11-21,Men Cat 3,4,20,311.74622771814,
TNCX week 2,2022-09-6,1,2,73,314.02316568368,
TNCX week 3,2022-09-13,Open 3/4,2,78,294.65554104377,
TNCX week 4,2022-09-20,Advanced,10,42,327.73543255341,
TNCX week 5,2022-09-27,Advanced,6,43,310.68170830469,
Karma Cross Day 1,2022-10-1,Men cat 3/4,1,45,341.63587809702,
TNCX week 6,2022-10-4,Advanced,32,74,338.69878782376,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,14,26,399.53701181126,
Tuesday CX,2023-08-29,Advanced,DNF,37,472.42475626738,
Tuesday CX,2023-08-29,Intermediate,11,71,317.93672024436,
Tuesday CX,2023-09-5,Intermediate,7,58,338.04039385695,
Tuesday CX,2023-09-12,Advanced,14,71,299.3045627411,
Tuesday CX,2023-09-19,Advanced,18,46,320.03416341262,
Tuesday CX,2023-10-3,Advanced,10,49,270.99246752737,
Versus CX,2023-10-8,Men Masters,3,45,264.20645834838,
Jackson Meadow Cross,2023-10-29,Cat 3 Open/Men,1,12,315.72168256315,
Croix Cross 2023,2023-11-4,Men Cat 3/4,2,24,293.25400721006,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 35-44,7,21,290.3925437496,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3,3,15,290.61541990871,
