Race Name,Race Date,Category Name,Place,Total Racers,Points
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 4/5,6,32,514.19513924291,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women SingleSpd,DNF,3,,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 4/5,10,18,600,
Fulton Star Cross Day 1,2018-11-3,Women SingleSpd,5,7,539.39331562912,
MN State Championship CX Day 2,2018-11-18,Women Cat 4/5,5,13,584.91394031789,
Gopher Cross,2019-09-29,Women Cat 4/5,4,6,595.61442634791,
Donkey Cross @ Baker Orchard,2019-10-5,Women Cat 4/5,10,12,629.96163615454,
Green Acres Premium Cyclocross,2019-10-12,Women Cat 4/5,6,13,583.00393768113,
Green Acres Premium Cyclocross,2019-10-13,Women Cat 4/5,7,11,609.6044387894,
Taco CX,2019-10-19,Women Cat 5,8,17,585.60201354139,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 4/5,10,18,585.71145558791,
