Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Cat1/2/3/4/5 Single Speed,18,19,575.39307625097,
Cyclcross Scuffle,2014-10-18,Single Speed,15,15,606.17469963889,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,DNF,24,636.91513002304,
CX7s Austin Day 1,2014-11-15,Single Speed Mixed,17,17,566.38558225497,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,25,27,563.13072479423,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,20,23,541.80342961454,
FWCX ,2017-10-3,Men Cat 3/4/5,31,34,509.05850497005,
FWCX ,2017-10-3,Men Cat 5,17,34,540,
FWCX ,2017-10-10,Men Cat 3/4/5,12,43,422.84864638496,
Cornucopia of Cross,2018-10-7,Men Cat 4/5,25,27,657.58618268382,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 4/5,28,30,642.58655173304,
Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),32,47,590.19301983224,
Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),23,29,635.59769830255,
