Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Master Men4 35+,47,53,603.54275355418,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,25,74,500.66155255258,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,67,71,675.40846874704,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,64,82,594.92987927637,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,78,88,640.23275183181,
Steilacoom,2010-10-31,Mstr4Men35+,60,62,682.47935122741,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,56,61,680.00686343783,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,105,117,671.29407083532,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,41,42,616.32404802483,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,85,89,678.06151727666,
Steeliacoom 2011,2011-10-9,Master Men4 35+,63,67,698.75956061994,
Silver Lake 2011,2011-10-16,Master Men4 35+,73,87,667.63899483465,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,74,83,672.5834111331,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,68,71,697.85693804955,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 35+,29,29,690.01680349736,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,69,79,647.34570454395,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,48,49,527.70062688217,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,64,71,713.86020400319,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,83,91,662.27960055858,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,53,59,650.65251962191,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,80,87,639.99296726835,
StarCrossed CX,2013-09-14,Men 40+,51,65,552.42449535653,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,52,69,645.86448573057,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,76,98,655.74727532797,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,DNF,76,674.85011140689,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,43,57,653.41914501025,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,84,107,670.58089550406,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,DNF,95,694.38456016765,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,37,47,631.96983709472,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,84,116,675.46988600562,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,46,52,668.61564350402,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,38,44,650.83578082519,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,53,64,644.11002159269,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,48,52,653.81366581849,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,42,56,635.39291450113,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,43,60,650.29967754097,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,24,33,652.93634842733,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,61,71,655.34690462764,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,61,74,635.61685441522,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,60,81,630.77748092133,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,22,28,614.11274784104,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,20,22,584.50718176803,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,25,29,633.53631487334,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,61,83,595.6438258714,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,66,80,664.65464600726,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,DNF,72,718.04056606883,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,33,36,696.89716657586,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,33,39,666.13809534089,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,DNF,101,727.15318846207,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,DNF,70,707.55713342197,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,DNF,102,666.8819985573,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,24,29,624.66853297528,
