Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha CX Weekend Day 1,2011-10-1,Men Cat 4 Senior 10-99,10,24,513.15122721543,
Omaha CX Weekend Day 2,2011-10-2,Mens 4,8,20,511.27570066318,
Joules CX II,2011-10-16,Cat 4 Men,6,32,449.41980453994,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,33,45,491.15577217159,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 3/4,12,15,474.30596514215,
Nebraska State Cyclocross Championship,2011-11-20,Cat 3/4,18,20,475.2780758325,
Greenstreet Cycles Twilight Cyclocross,2012-09-12,Men Cat 3/4  ,8,29,372.30769230769,
Capitol City Cross - Saturday,2012-09-29,Men 3  ,DNF,29,512.25028119102,
Capitol City Cross - Sunday,2012-09-30,Men 3  ,24,28,510.46968901746,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,16,23,453.28368921203,
Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 4 Senior ,12,21,482.39576279958,
