Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,35389,Noah,Shelton,dfL,0:29:38,,518.82205354648,497.8565387185,
Junior Men 10-14,2,162579,Charles,Liske,,0:31:31,,523.17509608465,523.21378226542,
Junior Men 10-14,3,138889,Mac,Tomkins,Voler/Easton/HRS/Rock Lobster,0:32:04,,621.11357384633,548.57102581233,
Junior Men 10-14,4,176521,Kilian,Bush,,0:33:03,,612.85205495784,573.92826935925,
Junior Men 10-14,5,54376,Diego,Ramirez,,0:23:08,,650,599.28551290617,
Junior Men 10-14,6,118465,Conner,Ramesbottom,Mikes bikes,0:24:43,,610.24905109704,624.64275645308,
Junior Men 10-14,7,155201,Connor,Bilodeau,CBRE,0:25:30,,724.08653964397,650,
Junior Men 10-14,8,143992,Maxwell,Doyle,Rock 'N' Roll Lube,0:25:42,,699.28060454502,675.35724354692,
Junior Men 10-14,9,49779,Stuart,Mcdonald,Kinetic Cycles,0:26:42,,701.56756150605,700.71448709383,
Junior Men 10-14,10,176522,Caden,Kroettinger,,0:28:59,,727.63144722402,726.07173064075,
Junior Men 10-14,11,176525,Colton,Bilodeau,CBRE,0:30:19,,769.84624897035,751.42897418767,
Junior Men 10-14,12,181708,Nathan,Prichard,,0:38:54,,650,776.78621773458,
Junior Men 10-14,DNF,143994,Jack,Fresia,,0:26:44,,817.11124299652,827.50070482842,
Junior Men 15-18,1,135985,Travis,Tucker,CX Nation,0:24:58,,359.28094565732,323.94990045426,
Junior Men 15-18,2,160895,Creighton,Gruber,Team Swift,0:25:00,,387.48027085917,346.39539662975,
Junior Men 15-18,3,35381,Marcis,Shelton,dfL,0:25:56,,381.68076609448,368.84089280524,
Junior Men 15-18,4,151273,Wyatt,Hamilton,Western States Realty-  Auburn,0:25:58,,451.74105550837,391.28638898072,
Junior Men 15-18,5,176527,Blake,Macheras,CX Nation,0:27:25,,374.19155288493,413.73188515621,
Junior Men 15-18,6,181709,Anton,Knepprath,DRS 24/7,0:27:37,,370,436.1773813317,
Junior Men 15-18,7,162590,Alexander,Stoltman,FREAKSHOW RED CX,0:27:59,,436.1773813317,458.62287750718,
Junior Men 15-18,8,150318,William,Olling,sacbikefans.com,0:31:08,,474.75584392992,481.06837368267,
Junior Men 15-18,9,168231,Sam,Flood,SacBikeFans.com,0:31:08,,564.19073805027,503.51386985816,
Junior Men 15-18,10,177919,Sylus,Krall,,0:32:10,,471.56366336427,525.95936603364,
Junior Men 15-18,11,177920,Bjorn,Krall,,0:37:47,,522.44409021223,548.40486220913,
Junior Women 10-14,1,143859,Samantha,White,Team Bacon,0:35:27,,,,
Junior Women 10-14,2,124276,Kennedy,Cortopassi,Rocklobster/Voler/Clif Bar,0:25:51,,,,
Men A,1,23161,Callum,Ingram,VeloReno p/b Tamarack Junction,0:56:17,,,,
Men A,2,124592,William,Hawkins,,0:57:15,,,,
Men A,3,151274,Chaz,Halbert,Phoenix Cycling Systems,0:57:48,,,,
Men A,4,100625,Darin,Morgan,DRS 24/7,0:58:41,,,,
Men A,5,177933,Stefen,Creason,Data Driven Athlete,1:01:06,,,,
Men A35+,1,143950,Aaron,Casados,Form & Data,0:40:33,,327.10999016949,272.24951909862,
Men A35+,2,113700,Lars,Lofgren,Avout Racing,0:41:14,,317.70464063886,283.14935619678,
Men A35+,3,55974,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Folsom Bike,0:41:46,,319.52659169861,294.04919329493,
Men A35+,4,64361,Samuel,Guzman,Rhythm Racing / Mraz Brewing,0:42:32,,321.80333321078,304.94903039309,
Men A35+,5,150319,Dustin,Diede,Eleil,0:42:56,,319.55073073282,315.84886749124,
Men A35+,6,166429,Justin,Walstad,Victory Velo Racing,0:43:10,,359.47842359068,326.7487045894,
Men A35+,7,42335,Justin,Hintz,River City Velo,0:43:19,,348.18709320561,337.64854168755,
Men A35+,8,72950,Aron,Yevuta,,0:43:49,,350.71147797109,348.5483787857,
Men A35+,9,51779,Adam,Koch,Rhythm Racing/ Mraz Brewing,0:44:01,,327.09135451313,359.44821588386,
Men A35+,10,49734,Jeff,Bilodeau,CBRE,0:44:03,,373.63788265757,370.34805298201,
Men A35+,11,84339,Blake,Heinlein,Mediocre Racing,0:47:32,,388.40691771632,381.24789008017,
Men A35+,12,3591,Brian,Sanders,Sacramento Golden Wheelmen,0:50:34,,450.48010466335,392.14772717832,
Men A35+,DNF,159651,Jose,Cuevas,Orange pedal,0:24:14,,342.12573030845,413.94740137463,
Men A45+,1,46366,Matt,Shelton,dfL,0:40:22,,286.50028380635,252.4943788881,
Men A45+,2,1722,Gannon,Myall,Canyon Bicycles,0:41:12,,304.41386963986,266.33432607945,
Men A45+,3,123164,Scott,Peifer,Sierra Nevada/Reliable Racing p/b Folsom Bike,0:41:28,,298.08951201662,280.17427327079,
Men A45+,4,12861,John,Mundelius,Styx and Stones,0:41:56,,288.65324971328,294.01422046214,
Men A45+,5,24413,Steve,Offerman,Rio Strada Racing,0:42:14,,360.84486589669,307.85416765349,
Men A45+,6,7674,Brian,Staby,CX Nation,0:43:09,,348.32810137442,321.69411484484,
Men A45+,7,21906,Pete,Zlatnik,Folsom Bike,0:43:18,,352.68567390111,335.53406203618,
Men A45+,8,2347,Evan,Adams,dfL,0:43:47,,429.72583570168,349.37400922753,
Men A45+,9,7545,David,Tricamo,dfL,0:43:47,,385.84329481448,363.21395641888,
Men A45+,10,12528,Eric,Bustos,Google/Nest,0:44:09,,385.71348925381,377.05390361023,
Men A45+,11,146561,Mike,Gottardi,LeadOut,0:44:16,,374.52740615055,390.89385080157,
Men A45+,12,75962,Steve,Hindman,Pen Velo/ Summit Bikes,0:44:45,,365.58304694106,404.73379799292,
Men A45+,13,143843,Sammy,Trujillo,Rio Strada Racing,0:44:58,,417.19319247895,418.57374518427,
Men A45+,14,24138,Jerry,Barton,FT3,0:45:15,,356.2363580098,432.41369237562,
Men A45+,15,12522,Steve,Ouzounian,Dolores Grotta,0:45:20,,447.58512634921,446.25363956697,
Men A45+,16,42339,Kyle,Schild,sacramento golden wheelman SGW,0:48:21,,438.9951515446,460.09358675831,
Men A55+,1,12649,Dan,Sovereign,SGW,0:43:36,,367.18833283567,347.1628252491,
Men A55+,2,4049,Mark,Mastoras,Dolore Grotta Big Swingin Cycles,0:44:00,,389.72419387012,361.34505636672,
Men A55+,3,86863,Jan,Elsbach,Davis Bike Club Race Team,0:45:12,,400.29689079123,375.52728748433,
Men A55+,4,42351,Dean,Klotz,LeadOut,0:45:23,,388.65066436489,389.70951860195,
Men A55+,5,71967,Ryosei,Kaneko,CPC pb Tesla,0:45:25,,424.76323454287,403.89174971956,
Men A55+,6,86860,Craig,Lindberg,ol'Republic/SERT,0:46:23,,411.52329569063,418.07398083718,
Men A55+,7,12835,Shawn,Miller,Davis Bike Club Race Team,0:46:59,,407.4866086479,432.25621195479,
Men A55+,8,75533,Robert,Martinez,MDWSPORTS,0:46:56,,524.62145635839,446.43844307241,
Men B,1,151274,Chaz,Halbert,Phoenix Cycling Systems,0:41:48,,320.20277281856,320.20277281856,
Men B,2,1875,Ian,Dapot,Ornot,0:44:07,,370.10688596238,333.54418988178,
Men B,3,86202,Andrew,Langfield,,0:44:23,,382.74503906265,340.44700100647,
Men B,4,176530,Arthur,Richardson,Team Roaring Mouse,0:44:28,,409.47511225335,347.34981213116,
Men B,5,181719,Elder,Matt,Kinetic,0:44:30,,400,354.25262325584,
Men B,6,136926,Fergus,Tanaka,ORNOT,0:44:52,,366.99693845162,361.15543438053,
Men B,7,122910,Ryan,Terry,Kinetic Cycles,0:45:34,,414.78315497075,368.05824550522,
Men B,8,133339,Paul,Levy,Team City Sacramento,0:46:01,,389.64069996046,374.96105662991,
Men B,9,177930,Ethan,Jacobsma,,0:46:17,,453.40418875972,381.8638677546,
Men B,10,98086,Ben,Moomey,CBRE Racing,0:46:21,,359.41174714306,388.76667887928,
Men B,11,101595,Curtis,Brawner,,0:46:22,,389.68334504377,395.66949000397,
Men B,12,104221,Brandon,Hayden,,0:46:27,,413.29610983821,402.57230112866,
Men B,13,118514,Jim,Pavlichek,Mike's Velo City,0:46:27,,410.22765045444,409.47511225335,
Men B,14,54103,Daryl,Rogers,Box Dog Bikes,0:46:46,,411.57304444915,416.37792337804,
Men B,15,99584,Trent,Wilson,Kinetic Cycles,0:46:57,,402.74675726045,423.28073450272,
Men B,16,83561,Toby,Smith,Davis Bike Club Race Team,0:47:39,,449.10068977155,430.18354562741,
Men B,17,140063,Colin,Brown,Team City Sacramento,0:48:14,,441.64723936425,437.0863567521,
Men B,18,110271,Tommaso,Gomez,Fat Cake Club,0:48:35,,398.60137044142,443.98916787679,
Men B,19,96469,Blair,Hickman,River City Velo CX,0:48:45,,422.88581206993,450.89197900148,
Men B,20,135994,Tyler,Elliott,King Kog Oakland,0:39:52,,419.86767290859,457.79479012616,
Men B,21,64362,Brian,Ray,TEAM CRYNOW,0:41:18,,405.88053004968,464.69760125085,
Men B,22,106237,Aaron,Rezentes,Kinetic,0:41:35,,481.15314673825,471.60041237554,
Men B,23,181720,Galen,Gentry,N/A,0:41:43,,400,478.50322350023,
Men B,24,58678,Matthew,Bush,,0:42:59,,492.47629998367,485.40603462492,
Men B,25,116209,?gil,Inouye,Team Roseville Cyclery,0:48:22,,505.97446797327,492.3088457496,
Men B,DNF,102631,Rafael,Ramirez,,0:20:32,,400,506.11446799898,
Men B,DNF,124284,Adam,Fresia,Trafiq vs. Traffic,0:21:08,,532.07638812519,506.11446799898,
Men B,DNF,24173,Brian,Mohrlant,Team Metric,0:08:46,,340.52380976804,506.11446799898,
Men B35+,1,110161,Antonio,Miranda,TEAM PHOENIX,0:43:37,,360.818702826,360.818702826,
Men B35+,2,58979,Kyle,Ashton,Red Peloton,0:43:50,,540,379.90366178697,
Men B35+,3,87602,Alvin,Chan,King Kog,0:44:52,,474.24266453123,396.90514466907,
Men B35+,4,60800,Mike,Voss,,0:45:05,,445.76985230704,413.90662755117,
Men B35+,5,118473,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,0:45:15,,355.2675027755,430.90811043327,
Men B35+,6,66264,Jake,Hensley,Audi Reno-Tahoe Cycling Team,0:45:20,,389.62272933926,447.90959331536,
Men B35+,7,121608,Matt,Kanter,Team Roaring Mouse,0:46:10,,481.6617871605,464.91107619746,
Men B35+,8,116216,?glenn,Sabot,Trafiq vs. Traffic,0:46:25,,455.5794878637,481.91255907956,
Men B35+,9,143964,Drew,Noel,Trafiq vs. Traffic,0:47:14,,432.88375671507,498.91404196166,
Men B35+,10,18954,Eric,Houston,FREAKSHOW RED RACING,0:47:46,,479.52183039995,515.91552484376,
Men B35+,11,163703,Kimio,Bazett,,0:48:42,,525.68899109059,532.91700772585,
Men B35+,12,110184,James,Schek,Pen Velo,0:51:43,,532.02932355271,549.91849060795,
Men B45+,1,138536,Casey,Keen,Sierra Endurance Sports,0:43:44,,376.80346449449,351.65599726392,
Men B45+,2,119273,Ken,Cashion,CVC-DFL,0:44:02,,391.96537093971,372.91798464871,
Men B45+,3,17343,Rolland,Jurgens,CA Technologies Racing,0:46:00,,423.96875404905,394.17997203351,
Men B45+,4,12698,Thomas,Farley,Team Roaring Mouse,0:46:00,,425.20468888388,415.44195941831,
Men B45+,5,101480,Joshua,Sacha,US Military Endurance Sports,0:47:20,,464.92802799337,436.70394680311,
Men B45+,6,143988,Lance,Hooper,LeadOut Racing,0:48:02,,473.66298436764,457.96593418791,
Men B45+,7,162602,Jack,Cauthen,Velofix,0:49:17,,459.33101603683,479.22792157271,
Men B45+,8,130469,?ben,French,Revs Road Race p/b Kinetic Cycles,0:51:17,,551.72246391287,500.48990895751,
Men B45+,9,125314,Colby,Stott,Sierra Endurance Sports,0:52:29,,457.96593418791,521.75189634231,
Men B45+,10,65092,Michael,Steyer,Kinetic Cycles,0:53:21,,527.59495211323,543.01388372711,
Men B45+,11,127144,Mark,Myhr,Kinetic cycles,0:43:59,,454.86721099574,564.27587111191,
Men B50+,1,143836,Ian,Milne,Victory Velo,0:44:56,,383.19015605467,360.04762103075,
Men B50+,2,24551,John,Kretschmann,Body Concepts Race Team,0:45:28,,402.04244015216,379.66964523608,
Men B50+,3,41245,Brian,Ort,Team Roaring Mouse,0:46:44,,451.48253445072,399.29166944141,
Men B50+,4,137328,Terry,Mcniff,Victory Velo,0:46:48,,417.23133491744,418.91369364674,
Men B50+,5,133350,Alan,Bodtker,Victory Velo Racing,0:47:25,,452.18197618331,438.53571785207,
Men B50+,6,148603,John,Hughes,Castro Valley Cyclery,0:48:26,,442.2110802702,458.1577420574,
Men B50+,7,13056,Reese,Gary,Kinetic Cycles,0:49:17,,485.76467049471,477.77976626272,
Men B50+,8,143972,Jay,Van rein,Team City Sacramento,0:51:37,,506.22687214235,497.40179046805,
Men B50+,9,12533,Steve,Griffiths,,0:51:46,,477.77976626272,517.02381467338,
Men B50+,10,49738,Victor,Mao,Kinetic Cycles,0:52:04,,492.92726907248,536.64583887871,
Men B50+,11,127151,Scott,Hadley,Team City Racing,0:43:08,,510.10770237926,556.26786308404,
Men B50+,12,20875,John,Simmons,Team City Sacramento,0:46:42,,551.862960516,575.88988728937,
Men B50+,13,24391,Bruce,Mcgagin,Kinetic Cycles,0:50:58,,549.71941181456,595.51191149469,
Men B55+,1,43528,Ben,Milikien,Paco's,0:45:16,,402.22818543021,371.88928383674,
Men B55+,2,162612,Stuart,Baker,Sacramento Golden Wheelmen,0:45:48,,414.99891662871,388.76430794561,
Men B55+,3,69267,Kurt,Martin,Team Roaring Mouse,0:46:28,,437.0598362343,405.63933205448,
Men B55+,4,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,0:47:39,,460.49166067843,422.51435616335,
Men B55+,5,75534,Dan,Parkinson,,0:48:42,,488.59434875091,439.38938027222,
Men B55+,6,162610,Bruce,Parr,,0:48:42,,471.76637384277,456.26440438109,
Men B55+,7,65249,Dave,Ferrell,Victory Velo Racing,0:49:21,,423.36543093591,473.13942848996,
Men B55+,8,81936,Gary,Carpenter,Victory Velo Racing,0:49:32,,491.43455644675,490.01445259883,
Men B55+,9,13897,Tim,Brown,,0:50:00,,519.18331284696,506.8894767077,
Men B55+,10,6840,Greg,Castaneda,Velo Allegro,0:50:50,,540,523.76450081657,
Men B55+,11,12624,Andrew,Lyndon,King Kog,0:51:12,,502.82117550801,540.63952492544,
Men B55+,12,12914,Willy,Dommen,zeitgeist racing,0:51:19,,525.4336545832,557.51454903431,
Men B55+,13,136403,Phillip,Heiman,Colavita-Norcal Racing,0:45:29,,559.49686157439,574.38957314318,
Men B55+,14,106948,Joseph,Vicencio,the Hub-  Napa,0:50:54,,585.32072031617,591.26459725205,
Men B55+,DNF,138409,Rj,Laffins,Chico Cycling Team,0:42:23,,496.90520690845,625.01464546979,
Men C,1,177192,?anthony,Bagnani,,0:25:30,,384.88098778945,383.91097767916,
Men C,2,121698,Nolan,Wong,Trafiq vs Traffic,0:28:25,,435.93989766899,408.20360337801,
Men C,3,146566,Corby,Cobb,Reno Wheelmen,0:29:16,,453.21509018606,432.49622907686,
Men C,4,177923,Mark,Barnum,,0:29:57,,465.82493336551,456.78885477572,
Men C,5,151271,Robby,Striegel,Cycling Development,0:30:23,,500.20719726166,481.08148047457,
Men C,6,181710,Anthony,Parenzin,,0:30:58,,540,505.37410617342,
Men C,7,177193,?aaron,Stanford,,0:31:32,,551.6183321745,529.66673187227,
Men C,8,162593,Jake,Sours,Team City Sacramento,0:31:55,,529.66673187227,553.95935757112,
Men C,9,181711,Geordi,Ivory,,0:34:55,,540,578.25198326998,
Men C,10,176532,Bradley,Dyer,,0:35:21,,495.70118572727,602.54460896883,
Men C,11,177196,?will,Kunz,,0:35:26,,616.53347266671,626.83723466768,
Men C,12,151263,Rich,Marotti,,0:36:10,,603.79720371796,651.12986036653,
Men C,13,172146,John,Bovet,Orange Pedal Cycling,0:26:58,,592.05498797684,675.42248606538,
Men C,DNF,177194,?drew,Cuthbertson,Trafiq vs. Traffic,0:22:48,,542.58605170468,724.00773746309,
Men C35+,1,177199,?kevin,Schell,Davis Bike Club Race Team,0:28:22,,503.7997486761,438.99313026899,
Men C35+,2,181712,Brian,Durling,Mike''s Bikes,0:28:38,,540,455.82760855749,
Men C35+,3,18798,Leif,Mortenson,,0:29:10,,448.51572204019,472.66208684599,
Men C35+,4,179064,Greg,Frankfurter,,0:29:41,,505.58776992034,489.4965651345,
Men C35+,5,181713,Seretan,Michael,Huckleberry Racing,0:31:09,,540,506.331043423,
Men C35+,6,181714,Hoss,Koch,,0:31:35,,540,523.1655217115,
Men C35+,7,162599,Pete,Stirling,BEAS Academy,0:32:33,,515.48946322313,540,
Men C35+,8,39878,Kirk,Evans,,0:33:00,,500.29322738999,556.8344782885,
Men C35+,9,34320,Anthony,Marino,FREAKSHOW RED RACING,0:33:13,,547.64716223993,573.668956577,
Men C35+,10,160916,Russell,Shaw,,0:33:21,,598.60908840233,590.5034348655,
Men C35+,11,13908,James,Wright,All Out of Bubblegum Racing,0:36:24,,598.20445320223,607.33791315401,
Men C35+,12,29737,Ryan,Johnson,Trafiq vs. Traffic,0:25:07,,485.67809574667,624.17239144251,
Men C35+,13,181715,James,Guntermann,Rabid Alpaca Posse,0:28:12,,540,641.00686973101,
Men C45+,1,151268,Chrys,Dudek,Bike Stuff,0:29:45,,480.29357281996,400.19478391852,
Men C45+,2,175416,Brian,Yates,Victory Velo,0:30:07,,502.06418621375,420.56866437757,
Men C45+,3,144001,Ernest,Sanchez,S2C/BOSCH pb Primal,0:30:11,,474.19267152808,440.94254483661,
Men C45+,4,162603,Michael,Arreguin,SGW/Kinetic,0:30:32,,437.13139448287,461.31642529566,
Men C45+,5,125314,Colby,Stott,Sierra Endurance Sports,0:30:41,,457.96593418791,481.6903057547,
Men C45+,6,118484,Evan,Billman,AmainCycling,0:32:01,,500.24064944248,502.06418621375,
Men C45+,7,5645,Rick,Silva,,0:32:07,,533.00997909888,522.4380666728,
Men C45+,8,176537,Raymond,De la rosa,,0:33:44,,529.70889366445,542.81194713184,
Men C45+,9,150298,Terry,Ervin,EPiC Cycling,0:35:19,,583.04808865751,563.18582759089,
Men C45+,10,150296,Gary,Neate,REOBCG,0:35:47,,570.84244007619,583.55970804994,
Men C45+,11,134363,Josh,Flood,SacBikeFans.com,0:36:12,,582.63206639177,603.93358850898,
Men C50+,1,49740,Brent,Yost,Kinetic Cycles,0:31:08,,467.79056636249,461.8099183865,
Men C50+,2,55334,Earl (jr),Richardson,Kinetics,0:31:35,,496.17735066289,481.22199556194,
Men C50+,3,124293,David,Herman,Team City/Team Dai Endurance,0:32:14,,575.39847759628,500.63407273739,
Men C50+,4,162601,Glen,Guymon,Body Concepts,0:32:25,,435.93399166592,520.04614991283,
Men C50+,5,96489,Roger,Mackensen,,0:32:43,,544.09750075226,539.45822708828,
Men C50+,6,168543,Michael,Davirro,Victory Velo Racing Team,0:33:21,,540.31859544676,558.87030426373,
Men C50+,7,79712,Rick,Guevel,Kinetics,0:34:37,,594.53199992982,578.28238143917,
Men C50+,8,160917,Ken,Conover,EPiC Cycling,0:35:45,,538.5978587298,597.69445861462,
Men C50+,DNF,162605,Paul,Keefer,,0:23:01,,597.15202823215,636.51861296551,
Men C55+,1,175038,Johnny,Chiarello,,0:30:15,,444.66562188345,416.05731369134,
Men C55+,2,53582,Lee,Mosbrucker,Kinetic,0:30:50,,507.22626374586,432.22271612288,
Men C55+,3,66259,Rob,Wassmer,Kinetic Cycles,0:31:15,,497.71253525018,448.38811855441,
Men C55+,4,117077,David,Vincent,Audi Reno-Tahoe Cycling,0:31:15,,490.25205977544,464.55352098594,
Men C55+,5,117258,Bill,Dewolf,Rockville Bike Rattlers,0:31:21,,480.47298270854,480.71892341747,
Men C55+,6,41545,Daniel,Parks,Folsom Bike,0:32:05,,540.99687559615,496.884325849,
Men C55+,7,124289,Todd,Isaman,Golden chain cyclists,0:32:30,,513.04972828053,513.04972828053,
Men C55+,8,84329,John,Brink,Kinetic,0:32:58,,582.40271904765,529.21513071206,
Men C55+,9,123008,Brian,Schyberg,Schyberg Engineering,0:33:42,,600.93463079077,545.3805331436,
Men C55+,10,138179,Matthew,Korn,Edwin Sims DDS,0:33:59,,498.52947324325,561.54593557513,
Men C55+,11,176541,Cal,Walstad,Victory Velo Racing,0:34:30,,556.97591957727,577.71133800666,
Men C55+,12,154296,Tim,Patton,Team EPiC Cycling,0:35:19,,621.85733634843,593.87674043819,
Men C55+,13,138408,David,Iriguchi,Iriguchi Ukuleles,0:24:52,,661.6728626761,610.04214286972,
Men C55+,DNF,181716,Chuck,Shinneman,,0:16:11,,540,642.37294773278,
Men Open 60+,1,223121,Matthew,Trethric,Hammer Nutrition/52x11,0:43:33,,369.28833659473,332.47797769507,
Men Open 60+,2,111488,Bill,Harkola,Pen Velo/ Summit Bicycles,0:43:58,,393.72194518272,353.88434594238,
Men Open 60+,3,2438,John,Elgart,Sacramento Golden Wheelmen,0:45:13,,411.2096399116,375.29071418968,
Men Open 60+,4,12622,Dane,Grant,Team Roaring Mouse,0:45:42,,390.6660502052,396.69708243699,
Men Open 60+,5,43552,Paul,Falvey,Ol'Repbublic,0:45:48,,389.06369059468,418.1034506843,
Men Open 60+,6,27726,Thom,Fox,Team Roaring Mouse,0:46:47,,465.44058623576,439.50981893161,
Men Open 60+,7,127155,Albert,Fox,Davis Bike Club,0:47:59,,460.91618717892,460.91618717892,
Men Open 60+,8,38933,Chris,Burgeson,,0:49:08,,495.72360148551,482.32255542622,
Men Open 60+,9,70252,Anthony,Smith,Victory Velo Racing,0:49:15,,498.77450567487,503.72892367353,
Men Open 60+,10,65100,Dave,Corthell,Audi Reno-Tahoe Cycling,0:49:28,,453.36902132387,525.13529192084,
Men Open 60+,11,34678,John,Slavonic,ol'Republic/SERT,0:49:37,,536.19151798848,546.54166016815,
Men Open 60+,12,9187,Tim,Smith,Victory Velo Racing,0:52:39,,538.2607212471,567.94802841546,
Men Open 60+,13,144005,Kevin,Weitz,Victory Velo Racing,0:42:29,,552.2539239905,589.35439666276,
Men Open 60+,DNF,44675,Cass,Laizure,VSRT,0:17:31,,357.78564723018,632.16713315738,
Single Speed A,1,110190,Daniel,Cortopassi,DRS 247,0:56:07,,280.33709970824,248.98873083746,
Single Speed A,2,24396,Robert,Terra,Squid,0:56:42,,273.03608977239,264.99533556123,
Single Speed A,3,90559,Kell,Mckenzie,King Kog,0:57:13,,285.27630147655,281.00194028499,
Single Speed A,4,110160,Zack,Cunningham,SQuiD,0:58:06,,316.6379778233,297.00854500876,
Single Speed A,5,85696,Nicholas,Terzakis,DeliBoy CC x SQUID x BRAAAP,0:58:09,,313.17035471214,313.01514973252,
Single Speed A,6,24564,Clint,Claassen,Santa Cruz / Fox,0:59:05,,310.61517225973,329.02175445629,
Single Speed A,7,21906,Pete,Zlatnik,Folsom Bike,1:02:05,,352.68567390111,345.02835918005,
Single Speed A,8,72340,Andrew,Moore,sutterville bicycle co,1:02:39,,394.4523050677,361.03496390382,
Single Speed A,9,12681,William,Youngman,Kinetic Cyclocross,1:03:20,,407.83638954171,377.04156862759,
Single Speed A,10,127132,Steven,Chavez,Trunetics,1:04:19,,409.5627107971,393.04817335135,
Single Speed A,11,99589,Jason,Snovel,HiFi CX,1:04:40,,401.45883449968,409.05477807512,
Single Speed A,12,19106,Patrick,Dowd,King Kog,0:56:04,,361.03496390382,425.06138279888,
Single Speed A,13,22280,Jim,Macdonald,Squid Squad,0:57:00,,378.10695161376,441.06798752265,
Single Speed A,14,142151,Carlos,Balam,cosmic cycles,0:58:42,,453.09402445938,457.07459224641,
Single Speed A,15,13179,Morgan,Allen,BRKLND,1:00:45,,379.42469741558,473.08119697018,
Single Speed B,1,160865,Nils,Severson,,0:46:47,,419.33355013519,378.4067746623,
Single Speed B,2,150289,Tony,O'dell,DRS247,0:47:26,,407.1072037033,392.04903315326,
Single Speed B,3,24388,Jonathan,Clay,,0:39:39,,434.9151617025,405.69129164423,
Single Speed B,4,24381,Vee,Bhopla,Kinetic Cycles,0:41:00,,409.21754639868,419.33355013519,
Single Speed B,5,108792,Casey,Sussman,Mars Cycles,0:41:33,,641.63530866479,432.97580862616,
Single Speed B,6,24438,Ryan,Wenker,Kinetic Cycles,0:45:34,,454.92337910212,446.61806711713,
Single Speed B,7,64362,Brian,Ray,Chico Corsa,0:39:31,,405.88053004968,460.26032560809,
Single Speed B,DNF,166428,Erik,Dubey,Folsom Bike Mandem,0:22:17,,486.50993489198,487.54484259002,
Single Speed Women,1,7582,Marila,Alvares,Dirt Birds,0:28:19,,419.22802155925,405.73566205311,
Single Speed Women,2,96492,Stacey,Gillis,Bunny Death Scream Racing,0:29:01,,449.45527182861,433.75008923745,
Single Speed Women,3,13267,Kelly,Miller,Dirt Birds,0:30:25,,483.76891345584,461.76451642179,
Single Speed Women,4,2269,Linda,Elgart,River City Velo,0:32:47,,495.78897375644,489.77894360614,
Single Speed Women,5,162620,Libby,Conlin,kinetics,0:37:52,,545.13829193949,517.79337079048,
Single Speed Women,6,96493,Susan,Butterworth,,0:28:05,,580.32398299724,545.80779797482,
Women A,1,131978,Caitlin,Bernstein,Vive La Tarte CX,0:42:32,,,,
Women A,2,7783,Sarah,Maile,,0:45:29,,,,
Women A,3,173219,Lindsey,Cunningham,,0:47:41,,,,
Women A,4,71970,Audrey,Biehle,Dirt Birds,0:50:01,,,,
Women A35+,1,151269,Monica,Erdosh,,0:45:00,,,,
Women A35+,2,7582,Marila,Alvares,Dirt Birds,0:46:18,,,,
Women A35+,3,1774,Hollie,Mcgovern,Top Club McGovern Cycles,0:48:38,,,,
Women A35+,4,57578,Paige,Galeoto,Reno Wheelmen,0:53:30,,,,
Women B,1,146054,Caetie,Ofiesh,Ornot,0:47:56,,498.93170587255,430.2900799059,
Women B,2,161317,Jennie,Hawkins,,0:48:02,,484.98213196688,448.84095837864,
Women B,3,175057,Anna,Jurgens,,0:49:10,,495.88202908029,467.39183685137,
Women B,4,16929,Ariel,Raymon,King Kog Oakland,0:41:34,,569.15954663833,485.9427153241,
Women B,5,75161,Nicole,Falk,king kog oakland,0:41:38,,523.85713530329,504.49359379684,
Women B,6,27742,Hope,Crockell,,0:41:57,,622.85167269917,523.04447226957,
Women B,7,162616,Megan,Brinkmeyer,Team City Sacramento,0:42:46,,537.73267134673,541.5953507423,
Women B,8,16410,Megan,Anderson,,0:43:03,,548.50665428289,560.14622921503,
Women B,9,49766,Anna,Poehlmann,Dirt Birds,0:44:10,,572.96545874251,578.69710768777,
Women B,10,111484,Savanna,Tracey,King Kog,0:44:24,,570.09748833007,597.2479861605,
Women B,11,85918,Ashley,Fruhwirth,River City Velo,0:44:36,,602.686539337,615.79886463323,
Women B,12,163716,Andrea,Sanchez,Team City Sacramento,0:44:56,,556.5404878316,634.34974310596,
Women B,13,175051,Olivia,Lane,Dirt Birds,0:45:19,,563.75197059847,652.9006215787,
Women B,14,181721,Elizabeth,Rhodes,SportDestiny.com,0:57:27,,600,671.45150005143,
Women B35+,1,15553,Kalli,Phillips,Vive la Tarte,0:42:02,,,,
Women B35+,2,166431,Tawni,Parr,,0:42:56,,,,
Women B35+,3,110824,Alicen,Kershaw,Team roaring mouse,0:46:48,,,,
Women B35+,4,124313,Angie,Platis,Breakaway Womenâ€™s Racing,0:54:26,,,,
Women C,1,173217,Brooke,Barnum-roberts,Insane Alpaca Posse,0:31:12,,577.05298949278,506.61646446177,
Women C,2,176542,Sarah,Kay,Team City Sacramento,0:34:00,,554.97218442972,520.19906749074,
Women C,3,167315,Elizabeth,Koebele,Bike Like A Girl,0:35:31,,611.00512037229,533.78167051972,
