Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Men 35+ C,1,26,447.96898848664,
UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,11,38,496.51758732726,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,10,33,473.61032328888,
UTCX First Shot,2015-09-26,UTCX Weber Men 35+ B,17,24,425.24793843332,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 35 B,17,24,414.54932054212,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,16,29,405.54624040449,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,14,25,444.55249222909,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,17,29,411.61500255342,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35B+,22,26,468.23458965929,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,18,28,453.3049645748,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 35 B,17,20,459.12431284929,
UTCX#1 Nitro Circus,2016-09-10,Mens 55+ UTCX1,3,8,438.48471388627,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 55+,3,10,424.32219622793,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 55+,9,9,607.9420822168,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 55+,3,11,419.30381348272,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 55+,3,6,449.6257119564,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 55+,4,7,470.11736286108,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 55+,4,14,400.12328913195,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 55+,2,7,417.51452340336,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 55+,6,11,456.98690101738,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),27,38,423.02720509707,
Ogden CX Day 2 (USAC),2016-11-12,Masters Men 50+ (Open),8,9,471.99254367308,
Ogden CX Day 3,2016-11-13,B (Open),12,18,459.82886107074,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 55+,4,8,443.38339846926,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 55+,2,6,449.07795941542,
Weber CX,2017-09-23,UTCX#2 Men 55+,6,10,491.04786986814,
Gamblers Cross,2017-09-30,UTCX #3 Men 55+,5,10,447.46560039721,
Spooky Cross Draper,2017-10-28,Men 55,4,9,454.78762014849,
UTCX #8 Barnes Park,2017-11-4,Men 55+,3,7,477.77883726454,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 55+,3,6,462.33182666771,
