Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Grand CX,2021-09-18,Men Junior,33,50,403.2981602909,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,89,140,397.29079011594,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,122,142,439.57396594209,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,81,131,395.09710934234,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,81,132,399.60024024792,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,101,133,426.95356707947,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,89,132,405.7317027992,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,78,165,370,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,76,156,370,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,81,145,385.97444036424,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,52,141,345.49864028488,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,49,144,334.70627209044,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,56,145,345.04270337001,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,40,62,343.00722761642,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,73,97,369.70662787385,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,83,99,380.66417753203,
