Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonamessett Eco Cross,2007-09-22,Open Men,22,35,373.06013045701,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,78,95,480.46938077875,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,CAT 1 2 3,5,11,383.41266397033,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,14,44,357.61722883477,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,40,77,376.90557823851,
Hood River Double Cross #2,2008-09-21,Men B,8,35,368.1009132643,
Battle at Barlow,2008-09-28,Category B,21,41,451.27508200654,
Cross Crusade #1,2008-10-5,Category B,9,104,352.02992103202,
Cross Crusade #2,2008-10-12,Category B,DNF,102,582.96700476449,
Cross Crusade #3,2008-10-19,Category B,13,96,346.35639406286,
Cross Crusade #5,2008-10-26,Category B,4,66,,
Cross Crusade #6,2008-11-2,Category B,8,98,321.47537017517,
Cross Crusade #7,2008-11-9,Category B,5,88,328.36796537601,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,11,95,333.89154751535,
Portland Cup (USGP),2008-12-6,Men B,17,94,351.75996904891,
Portland Cup (USGP),2008-12-7,Category B,19,83,345.57521261262,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,21,91,373.29654156199,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,21,110,335.54221278332,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,16,101,338.3197893676,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,12,104,314.46757388528,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,11,62,334.55034742959,
Paradise Cross Frenzy,2009-10-25,Men Cat 1-3,4,8,,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,11,108,297.62525359662,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,14,94,302.50549557664,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,9,35,350.21570572811,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,2,33,285.61086605209,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,9,68,302.04837389789,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,5,62,286.16245336172,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,6,84,270.96892078603,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,5,73,269.03037539427,
Starcrossed,2010-09-19,Cat 3 Men,5,79,305.77604363548,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,37,66,332.05278378524,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,DNF,59,,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,29,51,319.68788358847,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,26,38,332.92802198458,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,32,55,333.42669961737,
Cross Crusade #2,2011-10-9,Category A,46,60,361.1927653926,
Cross Crusade #3,2011-10-16,Category A,59,80,378.71557922593,
Cross Crusade #4,2011-10-23,Category A,31,64,290.97497696955,
GPMC: David Douglas CX #2,2011-10-29,Category A,4,7,325.00541857421,
Cross Crusade #7,2011-11-6,Category A,31,60,323.90637340394,
Cross Crusade #8,2011-11-13,Category A,33,72,300.34596972539,
Blind Date at the Dairy #4,2012-10-10,Men A,15,24,385.22140274103,
Cross Crusade: Rainier,2012-10-14,Category A,DNF,70,447.02738675087,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,51,72,387.29934745382,
Blind Date at the Dairy #6,2012-10-24,Men A,DNF,9,350.6218611181,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,20,26,410.08424908541,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,18,29,379.69079308025,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,28,29,484.90170391362,
Fazio Farms,2013-09-22,Category A,DNF,10,358.75806677696,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category A,11,14,359.75706816847,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,39,67,370.17391523081,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,42,64,397.55399559918,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,49,58,449.97501439821,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,37,49,374.72349349589,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,21,25,357.3325036188,
Cross Crusade: PIR Infield,2013-11-10,Category A,27,54,333.44396682264,
Cross Crusade: Barton Park,2013-11-17,Category A,37,59,383.20579396768,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,10,27,342.13220541784,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men A,4,15,324.06680181192,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,5,18,296.44171022685,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,7,20,321.32960113707,
Blind Date at the Dairy,2014-09-17,Men A,5,22,301.65816390352,
GPRT: Zaaldercross,2014-09-20,Category A,20,35,351.96649812401,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,7,15,330.59734976631,
Blind Date at the Dairy #3,2014-09-24,Men A,5,15,312.55448269132,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,10,20,370.66022282695,
Blind Date at the Dairy #4,2014-10-1,Men A,9,16,332.56212905646,
GPRT: Heiser Farms CX,2014-10-4,Category A,14,28,320.29070142912,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,24,68,284.80406515337,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,43,67,376.07395703465,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,21,63,320.48024783907,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,36,66,346.69636713654,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,35,56,368.44802507653,
Cross Crusade: PIR Infield,2014-11-9,Category A,30,59,344.29202064282,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,4,33,276.75113649953,
GPRM 2015: DDCX,2015-09-5,Category A,13,33,306.76132781483,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,DNF,26,514.75340616932,
Rapha Portland Trophy Cup #3,2015-09-15,Men A,5,22,319.56255989801,
GPRM 2015: Zaaldercross,2015-09-19,Category A,16,27,347.26333692332,
Rapha Portland Trophy Cup #4,2015-09-22,Men A,3,24,298.02101881861,
Blind Date at the Dairy #2,2015-09-23,Men A,5,15,316.19602296077,
Battle at Barlow,2015-09-27,Men Category A,18,36,330.85475569765,
Rapha Portland Trophy Cup #5,2015-09-29,Men A,DNF,20,497.72049811776,
GPRM 2015: Heiser Farm,2015-10-3,Category A,9,25,330.23397336171,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,5,25,297.43976535524,
Cross Crusade: Alpenrose,2015-10-10,Category A,34,76,332.81377584836,
Cross Crusade: Alpenrose,2015-10-11,Category A,27,66,316.41553251623,
Cross Crusade: Cascade Locks,2015-10-18,Category A,30,50,378.53943966693,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,DNF,61,456.06112381605,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,37,58,397.74412726877,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,17,53,309.30603941194,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,28,46,404.91148643021,
Portland Trophy Cup,2016-09-6,Men 1/2,5,18,309.45511886938,
GP Het Meer CX,2016-09-10,Men 1/2,15,19,359.84182175841,
Portland Trophy Cup,2016-09-13,Men 1/2,5,23,284.05423978604,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,14,18,416.8618270904,
Portland Trophy Cup #3,2016-09-20,Men 1/2,7,16,338.90299683941,
Portland Trophy Cup #4,2016-09-27,Men 1/2,10,16,425.75135448529,
Portland Trophy Cup #5,2016-10-4,Men 1/2,5,13,295.5613151012,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,38,45,368.28610918582,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,DNF,38,420.73951909339,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,25,33,408.54895111091,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,DNF,32,437.58958350129,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,21,29,425.46948109135,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,26,36,349.83719060866,
Portland Trophy Cup,2017-09-12,Men 1/2,4,20,285.71124770222,
GPCM: Zaaldercross,2017-09-16,Men 1/2,18,21,346.30685889053,
GPCM: Zaaldercross,2017-09-16,Singlespeed,9,37,333.52185117577,
Portland Trophy Cup,2017-09-19,Men 1/2,5,15,288.75588440874,
Portland Trophy Cup #3,2017-09-26,Men 1/2,5,14,349.9427253009,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,8,35,328.86017316197,
Portland Trophy Cup #4,2017-10-3,Men 1/2,DNF,18,434.37676092772,
Blind Date at the Dairy #4,2017-10-4,Singlespeed,3,16,321.09995884142,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,39,52,384.09149119516,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,15,84,307.74387013464,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,15,80,307.25046347846,
Portland Trophy Cup #5,2017-10-10,Men 1/2,6,11,337.9764560228,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,25,37,340.69430956214,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,12,104,277.49491796594,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,18,90,297.02376498997,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,19,24,377.86819568832,
Portland Trophy Cup,2018-09-4,Open Singlespeed,4,37,288.81831516642,
Portland Trophy Cup,2018-09-11,Open Singlespeed,4,41,300.06224523802,
Portland Trophy Cup,2018-09-18,Open Singlespeed,5,49,289.98586806642,
Portland Trophy Cup,2018-09-25,Open Singlespeed,5,44,294.03532982177,
Portland Trophy Cup,2018-10-2,Open Singlespeed,8,48,303.260290224,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,12,72,303.64623561511,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,9,73,291.65289795956,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,14,111,296.23373492682,
Portland Trophy Cup,2019-09-10,Open Singlespeed,17,39,376.62881755824,
Portland Trophy Cup,2019-10-1,Open Singlespeed,11,29,340.30837167485,
Portland Trophy Cup,2022-09-13,Open Singlespeed,12,37,335.94273491524,
Portland Trophy Cup,2022-09-20,Open Singlespeed,11,53,291.08373270672,
Portland Trophy Cup,2022-09-27,Open Singlespeed,12,38,329.73078048094,
Portland Trophy Cup,2022-10-4,Open Singlespeed,35,51,460.87737523295,
Portland Trophy Cup,2022-10-11,Open Singlespeed,55,58,566.25466746034,
Portland Trophy Cup,2023-09-12,Open Singlespeed,18,52,343.0912188078,
Portland Trophy Cup,2023-09-19,Open Singlespeed,44,45,491.04655992039,
Portland Trophy Cup,2023-09-26,Open Singlespeed,11,41,344.30104858251,
Portland Trophy Cup,2023-10-3,Open Singlespeed,8,51,303.73303525661,
Portland Trophy Cup,2023-10-10,Open Singlespeed,8,44,298.386865758,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,18,76,310.5591109089,
Portland Trophy Cup,2023-10-17,Open Singlespeed,8,55,286.34506133175,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,26,38,350.95874771229,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,23,63,362.43985396154,
