Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 45+,2,18,381.09951333509,
Chris Cross,2008-10-12,Master 45+,3,17,360.70203794296,
Boulevard Cup,2008-10-19,Cat 1/2/3/4 Men,16,19,286.19593064959,
Boulevard Cup,2008-10-19,Master 45+,3,18,359.61020314863,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 1/2/3 Men,DNF,13,342.40893985941,
Smithville Cyclocross Festival Day 2,2008-10-26,Master 45+,6,15,408.05970228259,
Veterans Cross,2008-11-9,Master 45+,6,14,401.15550330704,
Kansas State CX Championships,2008-11-16,Masters 45+,6,23,376.98423196801,
Cross Nationals Day 2,2008-12-12,Men 45-49,DNF,95,600.11768888718,
Boss Cross 3,2010-10-30,Cat 1/2/3 Men,DNF,20,385.01103464836,
Veteran's CX,2010-11-7,Masters  45-49      Team,3,8,380.96228283312,
DeStad Cup CX,2010-11-14,Masters 45+,1,22,350.53337525605,
MO State Championships / Boss Cross #4,2010-12-4,Masters 40+,10,20,386.20395574282,
