Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,DQ,30,693.20739134769,
Grant Park CX Cup,2015-12-5,Men Cat 5,8,23,501.58675521827,
Grant Park CX Cup,2016-10-2,Men Cat 5,20,45,528.95454545455,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 5,3,15,441.63339047933,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,16,28,545.78571428571,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,8,29,478.23257306579,
Elks Aidmore Benefit CX,2018-09-30,Master 35+ Cat 4/5,2,24,452.94867229002,
Grant Park CX Cup,2018-10-7,Men Cat 4,6,31,436.01537639796,
Grant Park CX Cup,2018-10-7,Master 35+ Cat 4/5,2,24,415.97414053706,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,11,29,452.7641599872,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 35+ Cat 4/5,3,22,416.75724631193,
Cole Cyclocross Cup,2018-10-27,Men Cat 4,10,18,484.30872652032,
Cole Cyclocross Cup,2018-10-27,Masters 35+ 4/5,1,13,399.12560170012,
Cole Cyclocross Cup,2018-10-28,Masters 35+ 4/5,2,12,400.98846453013,
Cole Cyclocross Cup,2018-10-28,Men Cat 4,5,18,431.33706927408,
Across the Beeriers,2018-11-4,Men MASTER 35+ CAT 4/5,1,21,400.96220168686,
Across the Beeriers,2018-11-4,Men CAT 4,9,22,435.1174603922,
Road Atlanta CX,2018-11-11,Men Open Cat 4,9,17,493.04808363057,
Road Atlanta CX,2018-11-11,Masters 35+ Cat 4/5,6,23,448.11062271246,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 4,7,15,464.36049644129,
EPTC CX Classic p/b Twain's,2018-11-18,Master 35+ Cat 4/5,5,23,430.31778968055,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 4,6,13,448.4831003064,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Masters 35+ Cat 4/5,3,14,427.47427523978,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 40+ Cat 1/2/3/4,7,17,380.14807803535,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 4,7,19,463.38457232719,
Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,11,27,366.62317771718,
Grant Park CX,2019-10-6,Men Cat 4,10,33,436.27760404706,
Across the Beeriers,2019-11-2,Men MASTER 40+ CAT 1/2/3/4,7,11,396.69516806893,
Across the Beeriers,2019-11-3,Men MASTER 40+ CAT 1/2/3/4,8,11,421.26896151441,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 40+ Cat 1/2/3/4,8,11,389.21756836025,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 40+ Cat 1/2/3/4,5,10,378.9469029012,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 40+ CAT 1/2/3/4,9,17,386.90057203863,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 4,8,14,417.36755814193,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 35+ 4/5 Cat 4-5,3,15,398.96888471638,
Across the Beeriers,2021-12-4,Men master 50+ cat 1/2/3/4,6,11,419.46733887605,
Across the Beeriers,2021-12-5,Men Masters 50+ 1/2/3/4 Cat,5,14,385.2172494153,
Across the Beeriers,2021-12-5,Men  4 Cat 1/2/3/4,4,10,411.77127340645,
Elks Aidmore Benefit CX,2022-10-2,Men  4,4,18,458.89412240046,
Elks Aidmore Benefit CX,2022-10-2,Masters,7,30,318.33272368879,
Grant Park CX Cup,2022-10-9,Men Masters 50+ 1/2/3/4,4,19,342.44879317225,
Grant Park CX Cup,2022-10-9,Men  4,1,23,386.5207765418,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 50+ 1/2/3/4,4,10,350.7703371063,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  3,5,11,380.4808274591,
EPTC CX CLASSIC,2022-11-13,Men Masters 50+ 1/2/3/4,3,9,362.04455096602,
EPTC CX CLASSIC,2022-11-13,Men  3,10,15,424.97207587422,
Across the Beeriers Day 1,2022-12-3,Men Masters 50+ 1/2/3/4,3,10,359.46424269233,
Across the Beeriers,2022-12-4,Men Masters 50+ 1/2/3/4,3,9,383.50185091413,
CX Battle at Brown's Mill,2023-10-1,Men Masters 50+ 1/2/3/4,7,12,383.75397254437,
CX Battle at Brown's Mill,2023-10-1,Men  3,2,7,356.0495575287,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 50+ 1/2/3/4,3,12,332.15081052407,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men  3,4,7,392.83691144924,
Grant Park CX Cup,2023-10-22,cyclocross Men Masters 50+ 1/2/3/4,2,15,305.59331257361,
Grant Park CX Cup,2023-10-22,Men  3,4,11,348.4699928859,
Psycho-Cross @ The DLV,2023-10-29,Men Masters 50+ 1/2/3/4,3,7,340.58486584015,
Psycho-Cross @ The DLV,2023-10-29,Men  3,5,8,383.87341849648,
Middle Georgia State University Cyclocross,2023-11-5,Men Masters 50+ 1/2/3/4,4,11,352.49221361023,
Middle Georgia State University Cyclocross,2023-11-5,Men  3,4,11,356.62939613694,
Elks Aidmore Cyclocross,2023-11-12,Men Masters 50+ 1/2/3/4,3,8,331.27271185879,
Elks Aidmore Cyclocross,2023-11-12,Men  3,6,13,374.1512957182,
Nash Dash,2023-12-2,Men Masters 50+ 1/2/3/4,10,13,387.23433034215,
Nash Dash,2023-12-3,Men  3,5,13,352.99277919922,
