Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,84,88,695.16820201747,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,DNF,57,753.20521574574,
Brodie CX,2018-10-28,CAT 4-5 Men,53,57,680.0891745866,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,35,36,509.16238954684,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,47,55,495.97866041783,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 40+,24,26,476.19167044625,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 40+ Men,14,17,437.83189289955,
Cheshire Cross ,2019-11-2,Men Masters 40+,14,16,459.5961106892,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,54,59,652.01353031109,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,44,46,538.94207419999,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,41,48,628.58389945143,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,78,84,636.67104303754,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,64,76,607.81968054992,
Cheshire Cross,2021-10-31,Masters 40+ ( Cat 1-4),19,20,481.36378452831,
Governor's Guard Rodeo,2022-12-4,Men 4 Lap Relay Race!,10,12,623.69118455008,
