First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sandie,Verriest,Cyclocross Essen,2013-12-21,Elite Women,36,39,533.0839644352,
Gilles,De jaeger,Cyclocross Essen,2013-12-21,U23 Men,35,37,335.41077567972,
Gilles,De jaeger,Soudal GP Neerpelt,2013-09-28,Elite Men,36,38,241.39123125844,
Vincent,Van hooste,Belgian National Championships,2010-01-10,U23,30,47,235.42109072856,
Gregory,Franckaert,Belgian National Championships,2010-01-10,U23,35,47,248.27199966903,
Tom,Desmet,Sluitingsprijs Oostmalle ,2009-02-22,U 23,27,32,258.82459750454,
Vincent,Van hooste,Sluitingsprijs Oostmalle ,2009-02-22,U 23,32,32,278.23689625681,
Sharon,Defoor,Sluitingsprijs Oostmalle ,2009-02-22,Women,20,22,560.4271914394,
Sandie,Verriest,Sluitingsprijs Oostmalle ,2009-02-22,Women,22,22,589.67085297239,
Tom,Desmet,Superprestige #7,2009-02-15,U23,29,36,252.0472488144,
Vincent,Van hooste,Superprestige #7,2009-02-15,U23,35,36,271.27559810304,
Tom,Desmet,Grote Prijs Sven Nys ,2009-01-1,U23,34,36,237.70767503091,
Tom,Desmet,Superprestige #3 Gavere,2008-11-16,U23,33,33,248.7362344861,
Peter,Goeman,GP AVB Zonhoven - C2,2008-10-5,Elite Men,26,26,250.46153846154,
Tom,Desmet,Dudzele Cross,2008-09-7,Elite men,26,31,242,
