Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-18  10-18,1,78079,Sam,Margolis,Team Vortex,35:33:00,368379,439.4787091444,386.60415002317,
Men 10-18  10-18,2,61336,Cole,Reece,T-Town Elite,15,325336,467.3134359307,402.80355716272,
Men 10-18  10-18,3,86008,Gabriel,Castano,T Town Express,40,378224,431.28240327243,419.00296430227,
Men 10-18  10-18,4,67332,Tommy,Quinn,Bikesport,2:20,381970,477.1170147976,435.20237144181,
Men 10-18  10-18,5,92065,Andrew,Dapper,JVR Sports,2:23,297396,457.6930903008,451.40177858136,
Men 10-18  10-18,6,92067,Jacob,Skrip,,2:46,353400,532.45344856834,467.60118572091,
Men 10-18  10-18,7,105455,Josiah,Mcgraw,Team Vortex,2:57,406355,500,483.80059286045,
Men 10-18  10-18,8,92571,Nicholas,Auchenbach,Unattached,3:06,407839,531.96250047548,500,
Men 10-18  10-18,9,98677,Nikesh,Patel,T-TOWN EXPRESS,6:29,400109,498.41453241599,516.19940713955,
Men 10-18  10-18,10,96504,Gunnar,Landis,Fast Forward Racing,8:04,415584,518.02810794936,532.39881427909,
Men 10-18  10-18,11,103509,Kai,Gabriel,Philadelphia Ciclismo/SSCXWC13p,,,482.20842024477,548.59822141864,
Men 10-18  10-18,12,78083,Vincente,Borden,Stoudts Brewing Co. / JB Mounta,,,544.56113701725,564.79762855819,
Men 10-18  10-18,13,92572,Ian,Reece,,,393304,552.49565774041,580.99703569773,
Men 10-18  10-18,14,105456,Jacob,Evans,,,416699,500,613.39584997683,
Men 10-18  10-18,15,105456,Jacob,Evans,,,416699,500,613.39584997683,
Men Cat 1/2/3,1,78373,Jake,Sitler,SEAVS/Haymarket pb Van Dessel,56:31:00,217193,213.40710945173,200.74043930144,
Men Cat 1/2/3,2,37510,Gerald,Adasavage,Bicycle Therapy,12,278103,230.48203692428,209.79797567573,
Men Cat 1/2/3,3,78053,Mark,D'avino,Cadence Cycling,30,312166,273.20073029574,218.85551205001,
Men Cat 1/2/3,4,29593,Steven,Ordons,Philadelphia ciclismo,52,244268,244.00750690585,227.9130484243,
Men Cat 1/2/3,5,3508,Ryan,Dewald,,1:10,89187,234.00612429259,236.97058479859,
Men Cat 1/2/3,6,28508,Mike,Festa,Philadelphia Ciclismo,1:17,149744,261.18347079345,246.02812117288,
Men Cat 1/2/3,7,2298,Andy,Gorski,,s.t.,203109,233.04145386572,255.08565754716,
Men Cat 1/2/3,8,1391,Willem,Heydendael,Bicycle Therapy,1:37,197450,299.38424373949,264.14319392145,
Men Cat 1/2/3,9,33001,Jack,Drummond,Bicycle Therapy / Melitta,2:19,257631,278.3342515761,273.20073029574,
Men Cat 1/2/3,10,998,Michael,Yozell,Kapelmuur Independent,2:40,64243,270.7014293884,282.25826667003,
Men Cat 1/2/3,11,79389,Szymon,Niemotko,central jersey cycling team,2:47,126300,261.01981345166,291.31580304431,
Men Cat 1/2/3,12,29230,Marten,Beels,Lamprey Cycling,2:56,290304,298.66293377572,300.3733394186,
Men Cat 1/2/3,13,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,3:28,294033,315.58523925503,309.43087579289,
Men Cat 1/2/3,14,3890,Andrew,Webster,Wooden Wheels Racing,7:11,207821,327.58966041077,318.48841216718,
Men Cat 1/2/3,15,91178,Jesse,Stauffer,,8:53,374834,376.54746437736,327.54594854147,
Men Cat 1/2/3,16,55163,Jan,Goh,Bikurious-Croix de Fer,,,481.51126748317,336.60348491575,
Men Cat 1/2/3,17,65649,Nicholas,Calcagni,Team Independence p/b Fuji Bike,,306115,441.79726685688,345.66102129004,
Men Cat 1/2/3,DNF,6032,Bradley,Ford,Kapelmuur Independent,,100183,367.65743426775,354.71855766433,
Men Cat 1/2/3,DNF,3520,Craig,Lebair,philadelphia ciclismo,, 211155,307.73708118184,354.71855766433,
Men Cat 1/2/3/4/5 Single Speed,1,44925,William,Johnson,kingkog/rosko,23:21,370961,308.91028962327,290.2667153573,
Men Cat 1/2/3/4/5 Single Speed,2,38570,Daniel,Rapp,Toasted Head Racing,17,327020,309.8438008179,306.59796268009,
Men Cat 1/2/3/4/5 Single Speed,3,9947,Chad,Cherefko,Mountainside Racing,1:03,211859,398.65873604283,322.92921000288,
Men Cat 1/2/3/4/5 Single Speed,4,22146,Matt,Miller,,1:11,190372,315.96822322384,339.26045732567,
Men Cat 1/2/3/4/5 Single Speed,5,5890,Peter,Hall,Kapelmuur Independent,1:49,105482,438.84108536345,355.59170464847,
Men Cat 1/2/3/4/5 Single Speed,6,3666,Josh,Carter,Philadelphia Ciclismo,1:57,152410,427.72732395946,371.92295197126,
Men Cat 1/2/3/4/5 Single Speed,7,66530,Richard,Leibfried,PA Masters RC,2:07,50369,477.92450607194,388.25419929405,
Men Cat 1/2/3/4/5 Single Speed,8,42765,Bob,Campbell,Philadelphia Ciclismo,2:12,67642,500.56907974267,404.58544661685,
Men Cat 1/2/3/4/5 Single Speed,9,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,2:32,391328,529.57356956853,420.91669393964,
Men Cat 1/2/3/4/5 Single Speed,10,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mounta,2:40,330042,505.89279014234,437.24794126243,
Men Cat 1/2/3/4/5 Single Speed,11,100170,Bernard,Klees,Cutters,2:47,173948,522.79802189973,453.57918858522,
Men Cat 1/2/3/4/5 Single Speed,12,99356,James,Keller,,2:56,,626.50535645237,469.91043590802,
Men Cat 1/2/3/4/5 Single Speed,13,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Wo,s.t.,20903,544.83997060411,486.24168323081,
Men Cat 1/2/3/4/5 Single Speed,14,63563,Steve,Carman,TorcUP/Cyclefitters Cycling Tea,3:04,63398,607.91957619424,502.5729305536,
Men Cat 1/2/3/4/5 Single Speed,15,105450,Nichoals,Calcagni,Team Independence p/b Fuji Bike,3:18,,400,518.9041778764,
Men Cat 1/2/3/4/5 Single Speed,16,105451,Simeon,Mcgraw,Team Vortex,3:39,406349,400,535.23542519919,
Men Cat 1/2/3/4/5 Single Speed,17,56992,Mark,Harding,Stoudts Brewing Co. / JB Mounta,3:56,331432,486.24168323081,551.56667252198,
Men Cat 1/2/3/4/5 Single Speed,18,3670,Jason,Gabriel,SSCXWC13philly,4:03,254769,520.42093377737,567.89791984478,
Men Cat 1/2/3/4/5 Single Speed,19,98668,Matthew,Mory,,4:15,324134,579.78887429266,584.22916716757,
Men Cat 1/2/3/4/5 Single Speed,20,13801,Chris,Mammarella,GS Simmeria,4:23,279715,514.61486497336,600.56041449036,
Men Cat 1/2/3/4/5 Single Speed,21,2694,Christopher,Stine,Cedar Bike & Paddle,5:00,157255,470.73825934603,616.89166181315,
Men Cat 1/2/3/4/5 Single Speed,22,105452,Dan,Sea,,5:35,,400,633.22290913595,
Men Cat 1/2/3/4/5 Single Speed,23,78394,Michael,Yarnall,,5:45,194066,465.86906458554,649.55415645874,
Men Cat 1/2/3/4/5 Single Speed,24,61373,Steven,Hecht,Toasted Head Racing,6:19,345256,568.0600222883,665.88540378153,
Men Cat 1/2/3/4/5 Single Speed,25,81681,Jill,Morgan,SSCXWC13Philly,s.t.,122762,595.76246435904,682.21665110433,
Men Cat 3/4,1,44925,William,Johnson,kingkog/rosko,45:07:00,370961,308.91028962327,317.13841946354,
Men Cat 3/4,2,88061,Alexander,Roberts,SPINTECK CYCLING TEAM,23,108416,346.84941495812,322.42215074457,
Men Cat 3/4,3,68975,Keith,Garrison,KING KOG / ROSKO,1:14,314038,365.15537704287,327.70588202561,
Men Cat 3/4,4,79109,Justin,Kast,Fitness Central Bike Sop,1:24,400237,407.30727669384,332.98961330664,
Men Cat 3/4,5,35537,Curtis,Miller,Wooden Wheels,1:28,306459,441.23323463367,338.27334458768,
Men Cat 3/4,6,40465,Andrew,Miller,SPINTECK CYCLING TEAM,1:31,366742,422.4744727156,343.55707586871,
Men Cat 3/4,7,61354,Mark,Fetsurka,Toasted Head Cycling,1:36,360700,400.47388063594,348.84080714975,
Men Cat 3/4,8,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,1:51,374834,376.54746437736,354.12453843078,
Men Cat 3/4,9,37390,John,Hughson,nycross.com,s.t.,243361,376.36338829456,359.40826971182,
Men Cat 3/4,10,3326,Andrew,Johnson,Mason Dixon Velo/The Cycle Work,1:56,163272,378.62013105551,364.69200099285,
Men Cat 3/4,11,78096,Dan,Mcdermott,Bike Line,2:03,375928,420.01725677162,369.97573227389,
Men Cat 3/4,12,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Work,2:10,306912,416.55819899916,375.25946355492,
Men Cat 3/4,13,72018,Andrew,Reimann,Team Yacht Club,2:15,349848,408.54944933499,380.54319483596,
Men Cat 3/4,14,40965,Martin,Mckeon,Gretna Bikes,2:24,179762,391.93345340442,385.82692611699,
Men Cat 3/4,15,55525,Keith,Hatton,Tri-State Velo / Amoroso's Raci,2:26,278237,375.16276124107,391.11065739803,
Men Cat 3/4,16,13992,Jonathan,Ruiz,Lamprey Systems,2:34,200244,465.07281259882,396.39438867906,
Men Cat 3/4,17,36233,Adam,Mcneill,Stoudts Brewing Co. / JB Mounta,2:37,360734,424.48408295313,401.6781199601,
Men Cat 3/4,18,45523,Samuel,Salisbury,,2:51,328144,389.26558429231,406.96185124113,
Men Cat 3/4,19,89904,Josh,Clingan,Mason Dixon Velo/The Cycle Work,2:53,143547,419.34620332133,412.24558252217,
Men Cat 3/4,20,9947,Chad,Cherefko,Mountainside Racing,3:00,211859,398.65873604283,417.5293138032,
Men Cat 3/4,21,28609,Kyle,Centrella,Philadelphia Ciclismo,3:04,223455,376.02689283528,422.81304508424,
Men Cat 3/4,22,78045,Dennis,Angelisanti,GS Simmeria,s.t.,226514,423.15161745287,428.09677636527,
Men Cat 3/4,23,44113,Douglas,Schiel,Mason Dixon Velo,s.t.,225984,442.24489480877,433.38050764631,
Men Cat 3/4,24,68984,Brad,Turner,MTBNJ.com - Halter's,3:43,36088,423.29616457091,438.66423892734,
Men Cat 3/4,25,5890,Peter,Hall,Kapelmuur Independent,3:47,105482,438.84108536345,443.94797020838,
Men Cat 3/4,26,17263,Mark,Sanford,Bike Line,3:50,231568,468.15075158922,449.23170148941,
Men Cat 3/4,27,92632,Eric,Ness,BikeSport,4:23,369082,392.58096511995,454.51543277044,
Men Cat 3/4,28,50596,Hans,Mossner,,4:30,327130,477.28885900596,459.79916405148,
Men Cat 3/4,29,41363,Daniel,Wood,Lewisburg Cycling,4:44,255010,469.28823569272,465.08289533251,
Men Cat 3/4,30,38575,Jeremy,Garges,Lamprey Systems/St Lukes,4:50,321618,412.92550221548,470.36662661355,
Men Cat 3/4,31,5827,Andrew,Bernstein,Kutztown Cutters,4:57, 204817,428.6481134267,475.65035789458,
Men Cat 3/4,32,28645,Rob,Raichle,Subaru/Liberty Cycles-Asheville,4:59,29036,498.35686044471,480.93408917562,
Men Cat 3/4,33,2558,Ryan,Miller,Bikesport-PA,5:04,62530,434.78883606903,486.21782045665,
Men Cat 3/4,34,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,5:12,391328,529.57356956853,491.50155173769,
Men Cat 3/4,35,45529,Micha,Ophir,Eumaeus Asset Management - Fuor,5:13,318338,531.65502986151,496.78528301872,
Men Cat 3/4,36,92634,Brandon,Boyer,Keystone Velo Club,5:31,411763,440.55479420616,502.06901429976,
Men Cat 3/4,37,2632,Syd,Lea,T.E.A.M. Fuji,7:26,97177,543.91535428222,507.35274558079,
Men Cat 3/4,38,56035,Rob,Riddell,West Liberty Cycles,7:33,162391,478.85261541114,512.63647686183,
Men Cat 3/4,39,33006,Steven,Wittig,Campano HVAC/breakawaybikes.com,7:38,292231,548.08049794356,517.92020814286,
Men Cat 3/4,40,78394,Michael,Yarnall,,,194066,465.86906458554,523.2039394239,
Men Cat 3/4,DNF,61505,Michael,Hurley,Kutztown Cutters,,262192,541.7471765628,528.48767070493,
Men Cat 3/4,DNF,61367,Benjamin,Fong,Sunnybrook Trek/Limerick Chirop,,310890,499.07863068608,528.48767070493,
Men Cat 4/5,1,81687,Nat,Amato,Stoudt's Brewing Co. / JB Mountain Bikes,32:46:00,392088,430.55610173998,374.42167792645,
Men Cat 4/5,2,92590,Travis,Harnish,Bike Line,2,367005,426.58786159566,379.63990236253,
Men Cat 4/5,3,94671,Adam,Walski,Cedar Bike & Paddle,s.t.,405426,458.2678658653,384.85812679861,
Men Cat 4/5,4,92591,Herb,Harbison,Guy's Racing Club,42,298108,432.66430742925,390.07635123468,
Men Cat 4/5,5,91950,Jeremy,Hunter,Thru It All Body Shop,s.t.,362003,488.43601624304,395.29457567076,
Men Cat 4/5,6,96505,Paul,Orsulak,Team Skyline,s.t.,400018,403.16847854072,400.51280010684,
Men Cat 4/5,7,44340,Simon,May,Team Pegasus,s.t.,265644,452.79992714018,405.73102454292,
Men Cat 4/5,8,50596,Hans,Mossner,Bikesport,1:13,327130,477.28885900596,410.949248979,
Men Cat 4/5,9,92601,Shaun,Gormley,Bike Line,1:25,310455,504.4241057589,416.16747341507,
Men Cat 4/5,10,94855,Aaron,Miller,Thru It All Body Shop,1:34,351468,511.49019745572,421.38569785115,
Men Cat 4/5,11,81682,Brian,Hazenski,,s.t.,341562,442.644081996,426.60392228723,
Men Cat 4/5,12,66537,William,Weismantel,Mason Dixon Velo/ The Cycle Wor,1:37,265165,494.45055300482,431.82214672331,
Men Cat 4/5,13,70576,Michael,Mccormick,Blue Mountain Velo,1:39,40738,472.18527852321,437.04037115939,
Men Cat 4/5,14,61367,Benjamin,Fong,Sunnybrook Trek / Limerick Chir,s.t.,310890,499.07863068608,442.25859559546,
Men Cat 4/5,15,94642,Kyle,Hardenbrook,,s.t.,407503,457.8022352618,447.47682003154,
Men Cat 4/5,16,97746,John,Riggs,Bike Line Newark,1:52,146163,536.57839715176,452.69504446762,
Men Cat 4/5,17,66540,John,Ronca,Cutters Bike Shop,2:05,181956,483.20527447745,457.9132689037,
Men Cat 4/5,18,71981,Andrew,Haughton,Breakawaybikes.com - QCW Cyclin,2:09,293341,512.67705679636,463.13149333978,
Men Cat 4/5,19,70139,Matt,Landis,Mason Dixon Velo / The Cycle Wo,2:16,379578,480.3996487423,468.34971777585,
Men Cat 4/5,20,28619,Joe,Luby,Cutters Bike Shop,2:27,371399,489.98861398516,473.56794221193,
Men Cat 4/5,21,106977,John,Wilson,,2:36,,445.24991411282,478.78616664801,
Men Cat 4/5,22,88062,Matthew,Palombaro,,2:39,151631,486.14958728429,484.00439108409,
Men Cat 4/5,23,102839,Ben,Costa,,2:49,407399,506.59954025478,489.22261552016,
Men Cat 4/5,24,43583,Grant,Farrell,,3:13,417318,552.51444337242,494.44083995624,
Men Cat 4/5,25,96517,Paul,Aemisegeo,Lamprey Systems,3:16,250196,669.83562547145,499.65906439232,
Men Cat 4/5,26,78104,William,Haley,Fast Forward Racing Team,3:19,273721,579.26916265374,504.8772888284,
Men Cat 4/5,27,100181,Jarrett,Book,Highroad Cycles,3:21,156020,479.05863386403,510.09551326448,
Men Cat 4/5,28,19982,Bobby,Lee,Blue Mountain Velo,3:23,414635,569.10181186578,515.31373770055,
Men Cat 4/5,29,75378,David,Stone,Sunnybrook Trek/Limerick Chirop,3:28,200637,611.8365353028,520.53196213663,
Men Cat 4/5,30,78064,Brian,Capps,,3:31,412580,594.47217508099,525.75018657271,
Men Cat 4/5,31,63938,Dan,Turner,Doylestown Bike Works,s.t.,321496,477.57316345146,530.96841100879,
Men Cat 4/5,32,3361,Robert,Sands,Evolution /  Beaver Valley Velo,3:37,43028,557.49555428577,536.18663544487,
Men Cat 4/5,33,98668,Matthew,Mory,,s.t.,324134,579.78887429266,541.40485988094,
Men Cat 4/5,34,3459,Kevin,Deemer,,3:44,143094,549.63089905789,546.62308431702,
Men Cat 4/5,35,105457,Luis,Castano,,s.t.,320650,540,551.8413087531,
Men Cat 4/5,36,104505,Jim,Taylor,Iron Town Cycling,s.t.,400461,540,557.05953318918,
Men Cat 4/5,37,103519,Dan,Ciabattoni,,s.t.,384790,525.75018657271,562.27775762525,
Men Cat 4/5,38,105458,Andrew,Danziger,,s.t.,357526,540,567.49598206133,
Men Cat 4/5,39,98161,Greg,Mitstifer,,4:15,353654,329.39729528075,572.71420649741,
Men Cat 4/5,40,85556,Josh,Rittenhouse,Mason Dixon Velo/The Cycle Work,4:27,413099,603.84199151527,577.93243093349,
Men Cat 4/5,41,100185,Greg,Ahart,irontown cycling,s.t.,486149,638.53195382498,583.15065536957,
Men Cat 4/5,42,13801,Chris,Mammarella,GS Simmeria,4:31,279715,514.61486497336,588.36887980564,
Men Cat 4/5,43,87840,Dennis,Derosa,,4:33,404139,582.47808794265,593.58710424172,
Men Cat 4/5,44,103518,Eric,Ciabattoni,,4:42,432200,489.19425221826,598.8053286778,
Men Cat 4/5,45,2895,Louis,D'Amelio,Pure Energy Cycling,s.t., 96775,616.10470414848,604.02355311388,
Men Cat 4/5,46,46872,Ron,Kriner,Lamprey Systems/St. Luke's Hosp,s.t.,278596,523.72981716671,609.24177754996,
Men Cat 4/5,47,86401,Bob,Joos,Easy Riders Cycling p/b Cutters,4:45,402022,644.85240513986,614.46000198603,
Men Cat 4/5,48,2558,Ryan,Miller,. : B I K E S P O R T : .,4:56,62530,434.78883606903,619.67822642211,
Men Cat 4/5,49,61363,John,Squeri,,5:24,358061,561.73739865563,624.89645085819,
Men Cat 4/5,50,105452,Dan,Sea,,5:43,,540,630.11467529427,
Men Cat 4/5,51,96514,Brian,Frick,Cutters Bike Shop,5:50,405058,652.13782775327,635.33289973034,
Men Cat 4/5,52,98669,John,Sellinger,IronTown Cycling,6:02,189405,625.4147228133,640.55112416642,
Men Cat 4/5,53,98671,Steve,Thum,iron town cycling,6:03,61709,639.57023671561,645.7693486025,
Men Cat 4/5,54,105459,Josh,Halabura,,6:33,384913,540,650.98757303858,
Men Cat 4/5,55,91183,Scott,Kingsley,Thru It All Cycling Team,6:34,333078,639.10314240803,656.20579747466,
Men Cat 4/5,56,100188,Ross,Wessner,,7:04,455970,651.24332874513,661.42402191073,
Men Cat 4/5,57,92618,George,Epley,Unattached,7:16,10867,633.94827399038,666.64224634681,
Men Cat 4/5,58,104967,Eric,Smith,Bike Sport,7:23,417696,540,671.86047078289,
Men Cat 4/5,59,105460,Steve,Cihylik,CUTTERS BIKE SHOP,,181461,540,677.07869521897,
Men Masters  35+,1,81264,Nick,Sears,Bike Line,45:03:00,323134,291.2308835693,235.60746780963,
Men Masters  35+,2,21957,Dan,Larino,Pete's Bike & Fitness,15,162934,238.14604431268,247.16983851052,
Men Masters  35+,3,24011,Christopher,Garges,Lamprey Systems / St. Lukes,25,286472,287.85537663894,258.7322092114,
Men Masters  35+,4,34933,Josh,West,b i c y c l e t h e r a p y / P,57,256997,319.36605193152,270.29457991229,
Men Masters  35+,5,2294,Joseph,Piccillo,Evolution Racing,1:33,176980,252.46950853162,281.85695061318,
Men Masters  35+,6,38570,Daniel,Rapp,Toasted Head Racing,1:36,327020,309.8438008179,293.41932131407,
Men Masters  35+,7,66536,Jeff,Hetrick,Lamprey Systems/St. Luke's,1:59,248779,351.509035088,304.98169201495,
Men Masters  35+,8,3464,Jason,Eicholtz,Philadelphia Ciclismo,2:41,252827,410.98161281251,316.54406271584,
Men Masters  35+,9,2680,N. Johan,Anestad,Evolution Racing,2:52,133023,355.97609474669,328.10643341673,
Men Masters  35+,10,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,3:05,151015,331.27947695832,339.66880411761,
Men Masters  35+,11,40581,Stephen,Olenchock,Lamprey Systems - St. Luke's Ho,3:06,270579,402.39795619256,351.2311748185,
Men Masters  35+,12,3615,Brian,Lariviere,Cycle Craft/Bulldogs,3:23, 93139,314.32400734933,362.79354551939,
Men Masters  35+,13,28615,Angelo,Mascelli,SRAM Factory,3:30,213084,408.96015431001,374.35591622028,
Men Masters  35+,14,3666,Josh,Carter,Philadelphia Ciclismo,3:35,152410,427.72732395946,385.91828692116,
Men Masters  35+,15,38575,Jeremy,Garges,Lamprey Systems/St Lukes,3:46,321618,412.92550221548,397.48065762205,
Men Masters  35+,16,2921,Ryan,Pomajevich,TeamLionofFlanders.com,3:54,145887,330,409.04302832294,
Men Masters  35+,17,92587,Ryan,Keown,Shirk's,4:25,Pennsylvania,399.80574640588,420.60539902383,
Men Masters  35+,18,2311,Charles,Erndl,DRV/RCS/DRISCOLL,4:27,0934,464.94830137447,432.16776972471,
Men Masters  35+,19,50666,Kenneth,Lundgren,Elite Endurance Training System,4:29,187996,372.03082743645,443.7301404256,
Men Masters  35+,20,56992,Mark,Harding,Stoudts Brewing Co. / JB Mounta,4:48,331432,486.24168323081,455.29251112649,
Men Masters  35+,21,33004,Chris,Buonomo,Campanohvac/breakawaybikes.com,5:14,288618,502.54480374207,466.85488182738,
Men Masters  35+,22,35075,Greg,Eater,Evolution Racing,5:20,298859,461.10894189502,478.41725252826,
Men Masters  35+,23,42765,Bob,Campbell,Philadelphia Ciclismo,8:15,67642,500.56907974267,489.97962322915,
Men Masters  35+,24,23552,Chris,Evans,,8:34,321408,511.72475899193,501.54199393004,
Men Masters  35+,25,2694,Christopher,Stine,Cedar Bike & Paddle,,157255,470.73825934603,513.10436463093,
Men Masters  35+,26,6907,Gale,Hess,Thru It All Body Shop,,207498,335.23395555044,524.66673533181,
Men Masters  45+,1,29627,Rick,Anderson,Somerset Wheelmen,44:38:00,1620,292.19692639669,232.57084168318,
Men Masters  45+,2,42821,Robert,Reuther,Bike Line,s.t.,47958,256.99752905985,243.35530657798,
Men Masters  45+,3,3051,Robert,Campos,Bike Junkie Racing,s.t.,101149,276.44661998319,254.13977147278,
Men Masters  45+,4,45560,Martin,Mrugal,Bike Line,19,226753,268.50243113246,264.92423636758,
Men Masters  45+,5,1747,Kelly,Cline,Revolution Wheelworks Racing,36,145697,275.8892136485,275.70870126238,
Men Masters  45+,6,96518,Bob,Eichlin,Easy Riders Cycling p/b Cutters,40,10579,287.81997479204,286.49316615718,
Men Masters  45+,7,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,56,252332,305.57889487312,297.27763105198,
Men Masters  45+,8,78374,Matthew,Pisano,blue moutain velo,1:07,28224,337.1952509419,308.06209594678,
Men Masters  45+,9,3774,Raymond,Zeimet,Guy's Racing Club,1:14,39437,294.59173992478,318.84656084159,
Men Masters  45+,10,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,1:47,295680,319.01638940954,329.63102573639,
Men Masters  45+,11,6032,Bradley,Ford,Kapelmuur Independent,1:50,100183,367.65743426775,340.41549063119,
Men Masters  45+,12,29598,Charles,Kline,LONEWOLFCYCLING.com,2:00,151073,364.71202521004,351.19995552599,
Men Masters  45+,13,66532,Mike,Stevens,Bike Line,2:15,248447,382.92191356001,361.98442042079,
Men Masters  45+,14,45559,Matt,Perry,Bike Line,2:23,224448,376.0636748011,372.76888531559,
Men Masters  45+,15,6031,Bob,Biese,Team Vortex,2:34,40023,398.51223843483,383.55335021039,
Men Masters  45+,16,2334,John,Lux,Deluxx Bikes,s.t.,21889,425.58749942329,394.33781510519,
Men Masters  45+,17,6917,Mark,Bowman,,2:42,4455,463.13857505526,405.12227999999,
Men Masters  45+,18,2239,Douglass,Gray,First State Velo Sport,s.t.,70634,384.13803041452,415.90674489479,
Men Masters  45+,19,50589,Joseph,Piscitello,Pa Masters rc.,s.t.,218814,357.12971541643,426.6912097896,
Men Masters  45+,20,46880,Gary,Grim,Easy Riders Cycling p/b Cutters,3:49,136537,434.27617243631,437.4756746844,
Men Masters  45+,21,46143,Mark,Dennis,Blue Mountain Velo,3:58,9221,472.67953260423,448.2601395792,
Men Masters  45+,22,35538,Douglas,Jones,GS Simmeria,4:09,242793,470.20280517115,459.044604474,
Men Masters  45+,23,28507,Chuck,Crocco,Team Somerset,4:12,196092,469.16803064113,469.8290693688,
Men Masters  45+,24,947,Fafar,Bayat,Team Cosmic-Carve Systems,4:28,217865,419.28763298663,480.6135342636,
Men Masters  45+,25,95862,Joe,Daub,Deluxx Bikes,4:30,153989,501.84828951963,491.3979991584,
Men Masters  45+,26,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,4:54,103299,491.15770772613,502.1824640532,
Men Masters  45+,27,100179,Christopher,Candy,Bike Line,4:56,5989,469.8290693688,512.966928948,
Men Masters  45+,28,56983,Rod,Myers,Phenix Velo Club / World Cup Sk,5:03,25626,492.67860488603,523.7513938428,
Men Masters  45+,29,66530,Richard,Leibfried,PA Masters RC,5:09,50369,477.92450607194,534.53585873761,
Men Masters  45+,30,92620,Bob,Mcclennan,IM Able Foundation,s.t.,23272,480.2094051406,545.32032363241,
Men Masters  45+,31,92645,Nao,Yamashita,Cycledrome Bicycling Team,5:22,200963,551.64399664729,556.10478852721,
Men Masters  45+,32,92646,Scott,Gamble,Chester County Velo- Bikeline,5:36,12727,522.51294939792,566.88925342201,
Men Masters  45+,33,21973,Sean,Mooney,Veldrijden Zot!,5:48,267476,499.65716005058,577.67371831681,
Men Masters  45+,34,1434,Tom,Perkins,Cyclocrossworld.com,6:13,111892,563.45805422705,588.45818321161,
Men Masters  45+,35,78379,Todd,Wenger,Bike Line,6:15,345682,566.91976766542,599.24264810641,
Men Masters  45+,36,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mounta,6:50,330042,505.89279014234,610.02711300121,
Men Masters  45+,37,5882,Joe,Favara,GS Simmieria,7:56,11334,574.60785975943,620.81157789601,
Men Masters  45+,38,3347,Thaddeus,Newnam,Iron Town Cycling,8:09,252871,571.39886701749,631.59604279081,
Men Masters  45+,39,5897,Gary,Snyder,Evolution Racing,8:20,270006,564.95261271323,642.38050768562,
Men Masters  45+,40,63563,Steve,Carman,TorcUP/Cyclefitters Cycling Tea,8:24,63398,607.91957619424,653.16497258042,
Men Masters  45+,41,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Wo,8:56,20903,544.83997060411,663.94943747522,
Men Masters  45+,42,61373,Steven,Hecht,Toasted Head Racing,,345256,568.0600222883,674.73390237002,
Men Masters  45+,43,56858,Shawn,Carey,Turks Head Racing,,360667,544.74497756185,685.51836726482,
Men Masters  45+,44,6024,William,Bray,saucon valley bikes/weyerbacher,,97195,649.75745948726,696.30283215962,
Men Masters  45+,45,15299,David,Borden,Stoudts Brewing Co. / JB Mounta,,284542,631.97510813575,707.08729705442,
Men Masters  55+,1,3442,Kevin,Saint clair,Team SKYLINE,49:42:00,92253,335.24560314404,327.87101941206,
Men Masters  55+,2,3228,John,Hamilton,Main Line Cycling-BiKyle,,157136,580.5113357114,354.16065610128,
Men Masters  55+,3,2427,Dennis,Smith,Bike Line,59,33112,364.76807978464,380.45029279051,
Men Masters  55+,4,2421,Scott,Reynolds,Guy's Racing Club,1:33,124693,381.14360037891,406.73992947973,
Men Masters  55+,5,2410,Mike,Connair,Bike Line,1:51,76271,411.28015305549,433.02956616895,
Men Masters  55+,6,28627,Gary,Kralik,Evolution Racing,s.t.,311300,475.24690096488,459.31920285818,
Men Masters  55+,7,2416,Kevin,Breckenmaker,ERA CYCLING,2:33,45117,506.94522166787,485.6088395474,
Men Masters  55+,8,2227,Leo,Pizzini,first  state  vello  sport,3:20,59912,516.14258237465,511.89847623662,
Men Masters  55+,9,3604,Tom,Bowmaster,Liberty Cycle Inc.,3:51,196028,494.51720461726,538.18811292585,
Men Masters  55+,10,2425,Joseph,Kenas,Guy's Racing Club,4:14,177439,511.89847623662,564.47774961507,
Men Masters  55+,11,13991,George,Harriott,GS Simmeria,s.t.,151764,546.42910309004,590.76738630429,
Men Masters  55+,12,28631,Bob,Scharle,Evolution Racing,4:17,311699,518.64885944762,617.05702299352,
