Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstobeerfest,2016-10-19,Junior Men 12-19,13,15,685.00833089683,
Cape Cross ,2018-09-23,Men Jr 15-18 Junior,5,11,429.58554324206,
Crosstobeerfest,2018-10-17,Sport Men,66,68,557.71812958722,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Junior  15-18,6,14,462.20194627014,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Junior  15-18,6,10,496.95889029928,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,50,125,481.73094907008,
Secret Squirrel CX,2018-11-24,Junior Boys 15 - 19,1,6,457.63533842805,
NBX GP of Cross - Day 1,2018-12-1,Men Juniors 15-18 Cat4/5,5,13,452.78318965718,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  15-18,3,7,465.72054534377,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,83,117,638.54554439561,
Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,6,35,455.88389064946,
Secret Squirrel CX,2019-11-30,Sport Men,62,91,473.6225016768,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,31,72,505.33493145681,
Rockville Bike Cyclocross Series - Race 5,2022-02-6,Jr Men (Elementary & Middle School),3,5,,
Rockville Bike Cyclocross Series - Race 7,2022-02-20,Jr Men (Elementary & Middle School),5,9,650,
