Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclcross Scuffle,2014-10-18,Women Open Juniors 10-18,1,1,,
Cross Houston Day 1,2014-10-25,Women Junior 10-18 Cat 1/2/3/4,1,4,,
Cross Houston Day 2,2014-10-26,Women Junior 10-18 Cat 1/2/3/4,1,2,,
BCRCX2014,2014-11-1,Women Juniors 10-18 Open,1,1,,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Cat 3/4,23,28,686.23251763651,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Juniors 10-18 Cat 1/2/3/4,2,3,,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,31,33,738.35644125577,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Juniors 10-18 Cat 1/2/3/4,1,2,,
CX7s Austin Day 1,2014-11-15,Women Junior 15-18 Open,1,2,,
CX7s Austin Day 1,2014-11-15,Women Cat3/4,11,15,643.52631273879,
CX7s Austin Day 2,2014-11-16,Women Junior 15-18 Open,1,1,,
CX7s Austin Day 2,2014-11-16,Women Cat3/4,15,17,695.74055806851,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Women Junior U19,1,1,,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Women Cat 3/4,9,12,650.60534858522,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Cat 3/4,11,15,712.14190535411,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Juniors 10-18 Cat 1/2/3/4,1,3,,
Quest Cyclocross Challenge Day 2,2014-12-21,Women Cat 3/4,8,11,617.12616563516,
Quest Cyclocross Challenge Day 2,2014-12-21,Women Juniors 10-18 Cat 1/2/3/4,1,1,,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,18,18,584.82214670818,
Quest Cyclocross Challenge,2015-10-10,Women Cat 3/4,17,20,718.10575830361,
Webberville Cyclocross Day 1,2015-10-17,Women Juniors 10-18 Open,1,1,,
