First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oscar,Lilja,Knutstorp Swe-Cup,2021-12-12,Men Herr Junior,1,6,316.81096601724,
Christoffer,Wall,Knutstorp Swe-Cup,2021-12-12,Men Herr Elit,3,4,,
Oscar,Lilja,KNUTSTORP CX - POKALEN,2021-12-11,Men Herr A,2,13,287.16728171557,
Niklas,Nilsson, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 50,4,16,418.60743548988,
Malte,Ã–stling,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 15-16,14,15,507.85714285714,
Johan,Ã–stling,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 40,22,22,515.59745697705,
Malte,Ã–stling,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 15-16,11,17,480.97065208771,
Johan,Ã–stling,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 40,15,27,410.77361854622,
Albin,Hoflund,Swedish National Championships Youth and Masters,2019-01-13,Men Pojkar 15-16,10,14,487.25360979413,
Malte,Ã–stling,Swedish National Championships Youth and Masters,2019-01-13,Men Pojkar 15-16,12,14,512.08934965688,
Tristan,Hansen,Malmöcrossen CX Pokalen,2018-12-8,Pojkar 10-12,5,7,806.85795178824,
Philip,Premberg,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 30,2,19,240.88569999927,
Philip,Premberg,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior A,13,34,272.43376368833,
Malte,Östling,Groopencross,2018-09-30,Men Pojkar 15-16,17,18,517.5,
Johan,Östling,Groopencross,2018-09-30,Men Herrar 40,27,27,470,
Malte,Östling,Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 15-16,16,18,509.0625,
Frank,Östling,Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 13-14,6,11,650,
Johan,Östling,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,51,51,465,
Thilde,Helgelin,Hagströmska CX SWE Cup,2018-09-16,Women Damer Elit,11,12,522.74757080715,
