Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 45-49,1,12578,Don,Myrah,,0:46:22,25636,240.49252175946,203.99586104549,
Men Cat 1/2/3 Master 45-49,2,999,Roger,Aspholm,Finkraft,46:58:00,136195,219.26813841342,208.40105472985,
Men Cat 1/2/3 Master 45-49,3,4037,Tim,Butler,Evolution Racing Team-WA,47:03:00,211505,247.38347818441,212.8062484142,
Men Cat 1/2/3 Master 45-49,4,37343,Craig,Cozza,UPMC Cycling Performance,47:48:00,309720,287.15593932675,217.21144209856,
Men Cat 1/2/3 Master 45-49,5,2277,Brian,Conant,The Pony Shop,48:00:00,7522,232.10939198139,221.61663578292,
Men Cat 1/2/3 Master 45-49,6,6092,Paul,Richard,Cyclocrossworld,48:15:00,29708,227.59612963786,226.02182946728,
Men Cat 1/2/3 Master 45-49,7,1686,Jeff,Weinert,Wolverine Sports Club,48:19:00,37591,222.26665702777,230.42702315163,
Men Cat 1/2/3 Master 45-49,8,12218,Jon,Cariveau,MOOTS,48:40:00,6112,218.87976658124,234.83221683599,
Men Cat 1/2/3 Master 45-49,9,81220,Christopher,Smith,Hup United,48:47:00,118619,267.30383629694,239.23741052035,
Men Cat 1/2/3 Master 45-49,10,26547,Jeff,Hall,Groove Subaru-Alpha Bicycle Co,49:03:00,130581,285.91392006757,243.6426042047,
Men Cat 1/2/3 Master 45-49,11,26251,David,Weber,Team Kappius,49:03:00,50682,267.73129647611,248.04779788906,
Men Cat 1/2/3 Master 45-49,12,6132,Michael,Mcshane,Bob's Red Mill Cyclocross Team/Bob's Red Mill Cycl,49:06:00, 23836,246.17175424058,252.45299157342,
Men Cat 1/2/3 Master 45-49,13,1365,Ralf,Warmuth,Finkraft,49:27:00,231788,227.97820453897,256.85818525778,
Men Cat 1/2/3 Master 45-49,14,1722,Gannon,Myall,California Giant Cycling,50:09:00,25592,248.3465390544,261.26337894213,
Men Cat 1/2/3 Master 45-49,15,1726,Jonathan,Card,,50:09:00,6078,262.87293473024,265.66857262649,
Men Cat 1/2/3 Master 45-49,16,1795,Waldek,Stepniowski,Team LUNA Chix,50:11:00,93056,295.91035157983,270.07376631085,
Men Cat 1/2/3 Master 45-49,17,20353,Bryan,Rheude,The Pony Shop,51:41:00,101020,277.49516915642,274.4789599952,
Men Cat 1/2/3 Master 45-49,18,24789,Brian,Koeneman,Team Wheel & Sprocket,51:46:00,46700,266.80677241829,278.88415367956,
Men Cat 1/2/3 Master 45-49,19,25105,Jon,Gallagher,Cole Sport,51:46:00,61600,331.8878502534,283.28934736392,
Men Cat 1/2/3 Master 45-49,20,12320,Paul,Roltgen,Brazen Dropouts,51:59:00,159534,350.72951112482,287.69454104827,
Men Cat 1/2/3 Master 45-49,21,12322,Tim,Boundy,Village-Verdigris Cycling,51:59:00,97379,259.03606793005,292.09973473263,
Men Cat 1/2/3 Master 45-49,22,65033,Jw,Miller,,52:04:00,233978,356.11661315699,296.50492841699,
Men Cat 1/2/3 Master 45-49,23,41599,Douglas,Hudson,Feedback Sports Racing,52:05:00,77069,334.39817687774,300.91012210135,
Men Cat 1/2/3 Master 45-49,24,2542,Richard,Mcclung,Lake Washington Velo,52:41:00,23281,282.19658818607,305.3153157857,
Men Cat 1/2/3 Master 45-49,25,75549,David,Mccomb,Men of Steel Racing /Men Of Steel Racing LLC,52:51:00,172316,324.98985061585,309.72050947006,
Men Cat 1/2/3 Master 45-49,26,2364,Carl,Boni,Rapid Racing,53:05:00,244813,337.29004036325,314.12570315442,
Men Cat 1/2/3 Master 45-49,27,13643,Scott,Forrest,,53:07:00,12041,320.03549175952,318.53089683877,
Men Cat 1/2/3 Master 45-49,28,30294,Michael,Curtes,Twin Six,53:10:00,227470,331.74647789185,322.93609052313,
Men Cat 1/2/3 Master 45-49,29,2342,Brent,Evans,Roberta Sun,53:49:00,11037,297.82531124221,327.34128420749,
Men Cat 1/2/3 Master 45-49,30,1747,Kelly,Cline,Revolution Wheelworks Racing,53:49:00,145697,299.03446057643,331.74647789185,
Men Cat 1/2/3 Master 45-49,31,24785,James,Cochran,Atlas Cycling/Atlas Cycling Team,54:09:00,52322,315.39286757454,336.1516715762,
Men Cat 1/2/3 Master 45-49,32,6239,Keith,Lucas,Be Real Sports,54:23:00,209624,286.23446723434,340.55686526056,
Men Cat 1/2/3 Master 45-49,33,7545,David,Tricamo,,54:52:00,35925,372.91999806896,344.96205894492,
Men Cat 1/2/3 Master 45-49,34,20221,Christando,Lombardo,Village-Verdigris Cycling,54:56:00,84076,304.84034004253,349.36725262927,
Men Cat 1/2/3 Master 45-49,35,2350,Paul,Schoening,Team Plan C,55:09:00,31734,341.49041898096,353.77244631363,
Men Cat 1/2/3 Master 45-49,36,20088,Sean,Runnette,Bailey Bikes,55:17:00,102918,401.75072728658,358.17763999799,
Men Cat 1/2/3 Master 45-49,37,12007,Bryan,Harwood,Boulder Cycle Sport,55:18:00,139651,359.77554877954,362.58283368234,
Men Cat 1/2/3 Master 45-49,38,15979,Christopher,Berge,Magnus,@1Lap,280201,359.86406074661,366.9880273667,
Men Cat 1/2/3 Master 45-49,39,12005,John,Ericsson,,@1Lap,148458,382.82677319568,371.39322105106,
Men Cat 1/2/3 Master 45-49,40,39253,Michael,Schulze,Bio Wheels Racing,@1Lap,155831,351.10622872001,375.79841473542,
Men Cat 1/2/3 Master 45-49,41,32432,Mike,Scalise,Verdigris-Village CX Team/Village-Verdigris Cyclin,@1Lap,300107,251.3610359696,380.20360841977,
Men Cat 1/2/3 Master 45-49,42,44414,Dominic,Casey,Iron Cycles,@1Lap,325306,333.13748948861,384.60880210413,
Men Cat 1/2/3 Master 45-49,43,22599,Ken,Krebs,Verdigris-Village CX Team/Village-Verdigris Cyclin,@1Lap,193353,409.91588887093,389.01399578849,
Men Cat 1/2/3 Master 45-49,44,64986,Tom,Winkel,KS Energy Services / Team Wisconsin/Team Wisconsin,@1Lap,348922,405.42332308291,393.41918947284,
Men Cat 1/2/3 Master 45-49,45,24820,Gregory,Ferguson,Trek Midwest Team,@1Lap,218703,311.27066008934,397.8243831572,
Men Cat 1/2/3 Master 45-49,46,25133,Brian,Milnick,Routine Leg Works,@1Lap,91543,415.50992908303,402.22957684156,
Men Cat 1/2/3 Master 45-49,47,64020,Michael,Mckinney,Big Ring Flyers,@1Lap,253855,516.847140793,406.63477052592,
Men Cat 1/2/3 Master 45-49,48,20564,James,Nowak,ABD Cycling Club,@1Lap,66038,355.32852662234,411.03996421027,
Men Cat 1/2/3 Master 45-49,49,16102,Richard,Prodans,Alberto's Sport,@1Lap,28754,444.48212279628,415.44515789463,
Men Cat 1/2/3 Master 45-49,50,15985,Timothy,Theobald,Hollander Benelux Racing p/b Badger Allo/Hollander,@2Lap,35298,436.64259322113,419.85035157899,
Men Cat 1/2/3 Master 45-49,51,8556,Michael,Seiler,Rogue Racing Project,@2Lap, 186628,355.76519153485,424.25554526334,
Men Cat 1/2/3 Master 45-49,52,20258,Colm,Flannery,,@2Lap,263421,424.4637768955,428.6607389477,
Men Cat 1/2/3 Master 45-49,53,17882,Mark,Fasczewski,Village Volkswagen Elite Cycling Team/Scenic City ,@2Lap,112145,401.28940970102,433.06593263206,
Men Cat 1/2/3 Master 45-49,54,36605,Don,Maschka,North Iowa Spin,@2Lap,259916,382.0140344231,437.47112631642,
Men Cat 1/2/3 Master 45-49,55,22845,Jerry,Hayes,Queen City Wheels,@2Lap, 233064,506.58261228782,441.87632000077,
Men Cat 1/2/3 Master 45-49,56,44412,Frank,Lofrano,Verdigris-Village CX Team/Village-Verdigris Cyclin,@2Lap,57677,447.09990340126,446.28151368513,
Men Cat 1/2/3 Master 45-49,57,16432,Scott,Fabijanski,Wolverine Sports Club,@2Lap,256573,343.29521338515,450.68670736949,
Men Cat 1/2/3 Master 45-49,58,39238,Freter,Chris,Backroom Coffee Roasters / Echelon Cycling Team,@2Lap,275071,528.6941947618,455.09190105384,
Men Cat 1/2/3 Master 45-49,59,19084,Christopher,Quinn,Magnus,@3Lap,161039,467.30841889714,459.4970947382,
Men Cat 1/2/3 Master 45-49,DNF,20614,Newt,Cole,The Pony Shop,,265138,344.34975922154,463.90228842256,
Men Cat 1/2/3 Master 45-49,DNF,3273,John,Gatch,Bandwidth.com/Cincinnati Velo Club Inc,,153866,278.00382901881,463.90228842256,
Men Junior  10-12,1,37720,Thomas,Francisco,Red Zone Cycling,0:19:54,327052,459.95675283771,393.45470787398,
Men Junior  10-12,2,27220,Nolan,Stephenson,Boulder Junior Cycling,19:56,364269,447.83887174621,402.97705501209,
Men Junior  10-12,3,43876,William,Bobrow,Better Cycling of Louisville,20:46,318510,433.21636743978,412.49940215019,
Men Junior  10-12,4,36579,Gideon,Bender,Revel Consulting/Rad Racing NW,20:48,271119,485.58724203068,422.02174928829,
Men Junior  10-12,5,37955,Oliver,Hart,Boulder Junior Cycling,21:03,318174,480.86805026543,431.5440964264,
Men Junior  10-12,6,79076,Alex,Morton,Fraser Bicycle & Fitness,21:06,373419,684.21738827896,441.0664435645,
Men Junior  10-12,7,43983,Harrison,White,nycross.com,21:06,322530,528.78668399324,450.5887907026,
Men Junior  10-12,8,155194,Torin,Bickmore,Boulder Junior Cycling,21:23,522560,468.83904592963,460.11113784071,
Men Junior  10-12,9,53601,Sean,Goguen,C.F. Racing,21:44,336584,550.64285662406,469.63348497881,
Men Junior  10-12,10,76246,Nick,Carter,St Paul Bicycle Racing Club,21:44,361308,525.39930074021,479.15583211691,
Men Junior  10-12,11,65132,Tyler,Reynolds,Jimmy John's Racing Team/Pella Bike Racing,21:45,361385,521.73727876215,488.67817925501,
Men Junior  10-12,12,43877,Nicholas,Petrov,Lionhearts/Queen City Wheels,22:17,325072,491.27015414912,498.20052639312,
Men Junior  10-12,13,46013,Aiden,Keller,Boulder Junior Cycling,22:32,363875,523.5039150183,507.72287353122,
Men Junior  10-12,14,8469,Gabriel,Dobrozsi,Lionhearts/Queen City Wheels,22:36,324656,537.46967261442,517.24522066932,
Men Junior  10-12,15,78523,Cole,Herrmann,,23:05,361697,560.02636181941,526.76756780743,
Men Junior  10-12,16,67844,Dakota,Cline,Boulder Junior Cycling,23:37,363356,510.10807704658,536.28991494553,
Men Junior  10-12,17,68104,Ethan,Peterson,St Paul Bicycle Racing Club,23:41,360805,577.55744441595,545.81226208363,
Men Junior  10-12,18,49547,Vin,Hludzinski,Boulder Junior Cycling,23:43,363182,563.97339843391,555.33460922173,
Men Junior  10-12,19,8466,Lewis,Gatch,Lionhearts/Queen City Wheels,24:03,327078,591.15035805431,564.85695635984,
Men Junior  10-12,20,61188,Lucas,Stierwalt,Queen City Wheels,24:20,359561,513.46361225926,574.37930349794,
Men Junior  10-12,21,37731,Jacob,Krynock,Lionhearts/Queen City Wheels,24:46,323964,591.55075677545,583.90165063604,
Men Junior  10-12,22,64742,Mikko,Aho,,25:30,359642,616.99279658781,593.42399777415,
Men Junior  10-12,23,74061,Owen,Myall,California Giant Cycling,25:30,389805,709.3130909911,602.94634491225,
Men Junior  10-12,24,78030,Brennan,Foster,,25:35,388740,544.61387410084,612.46869205035,
Men Junior  10-12,25,80867,Adam,Vail,Minnesota Junior Cycling Inc.,25:38,388426,563.97087448999,621.99103918846,
Men Junior  10-12,26,64037,Henry,Mcalvanah,Magnus,26:14,362398,652.38278333321,631.51338632656,
Men Junior  10-12,27,64603,Brennan,Hodgins,Cycle U,27:12,361294,569.66310263424,641.03573346466,
Men Junior  10-12,28,78257,Nathan,Pawlak,Boulder Junior Cycling,@1Lap,379737,632.16265709655,650.55808060276,
Men Junior  10-12,29,65802,Peter,Swinand,The Pony Shop,@1Lap,365965,683.5887770123,660.08042774087,
Men Junior  10-12,30,73321,Olin,Ferguson,,@1Lap,360721,447.47699711175,669.60277487897,
Men Junior  10-12,31,180649,Kyle,Johnson,,@1Lap,383372,597.507107751,679.12512201707,
Men Junior  10-12,32,37717,Garrett,Mcnear,Red Zone Cycling,@1Lap,358698,642.79320266624,688.64746915518,
Men Junior  10-12,33,90293,Joey,Mittelberg,Team Mack Racing Assn/Team Mack Racing Assoc. LTD,@1Lap,392305,570.83070975122,698.16981629328,
Men Junior  10-12,34,63346,Keaton,Adams,WAS Labs Cycling,@2Lap,359202,588.00771311689,707.69216343138,
Men Junior  13-14,1,26352,Denzel,Stephenson,Boulder Junior Cycling,0:20:35,331144,375.04287589256,354.99267902065,
Men Junior  13-14,2,82544,Evan,Clouse,Cole Sport,21:51,323978,411.36228889772,360.79342331253,
Men Junior  13-14,3,25015,Edward,Fritzinger,Red Zone Cycling,22:04, 292245,414.73961730764,366.59416760441,
Men Junior  13-14,4,59196,Cassidy,Bailey,Boulder Junior Cycling,22:08,289005,459.2500519526,372.39491189629,
Men Junior  13-14,5,5348,Kevin,Goguen,C.F. Racing,22:46,290750,426.81343151458,378.19565618817,
Men Junior  13-14,6,17478,Scott,Funston,Revel Consulting/Rad Racing NW,22:47,270185,415.31355031061,383.99640048005,
Men Junior  13-14,7,70930,Simon,Jones,ISCorp Cycling Team/ISCorp Cycling/NCSF,23:14,291893,443.9777652638,389.79714477193,
Men Junior  13-14,8,29633,George,Schulz,The Bike Lane,23:23,301814,434.08517384797,395.5978890638,
Men Junior  13-14,9,46388,Andrew,Schmidt,Tread Head Cycling,23:26,303828,378.82756781441,401.39863335568,
Men Junior  13-14,10,25476,Sean,Mcelroy,Team Specialized Racing Juniors/Team Specialized R,23:26,331752,394.17938125744,407.19937764756,
Men Junior  13-14,11,50062,Ryan,Aittaniemi,Corner Cycle Cycling Club,23:46,327226,474.73629634569,413.00012193944,
Men Junior  13-14,12,24933,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),23:53,266037,427.46602550111,418.80086623132,
Men Junior  13-14,13,63134,Jules,Gilliam,Team Specialized Racing Juniors/Team Specialized R,23:54,295492,465.70484232979,424.6016105232,
Men Junior  13-14,14,44185,Alexander,Christian,Lionhearts/Queen City Wheels,24:25:00,324300,428.11206475857,430.40235481508,
Men Junior  13-14,15,27505,Philip,Hempstead,Northampton Cycling Club,24:35:00,303825,418.22503124323,436.20309910696,
Men Junior  13-14,16,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,24:39:00,363681,485.96067513569,442.00384339884,
Men Junior  13-14,17,19076,Caleb,Swartz,Brazen Dropouts,24:45:00,286165,453.57211910646,447.80458769072,
Men Junior  13-14,18,62396,Donovan,Birky,Bend Endurance Academy,24:57:00,382883,363.59431815197,453.6053319826,
Men Junior  13-14,19,38802,Garrett,Smith,Tri Cities Road Club,25:02:00,285861,448.46495882826,459.40607627447,
Men Junior  13-14,20,78238,Nic,Jenkins,Front Rangers Junior Cycling,25:15:00,355674,473.51554796455,465.20682056635,
Men Junior  13-14,21,92458,Benjamin,King,Revel Consulting/Rad Racing NW,25:16:00,284055,448.00059889109,471.00756485823,
Men Junior  13-14,22,65216,Daniel,Vaughn,Corning/NoTubes Race Team/Crystal City Cycling,25:30:00,359709,515.20294428087,476.80830915011,
Men Junior  13-14,23,75325,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),26:04:00,329868,475.76246165372,482.60905344199,
Men Junior  13-14,24,66793,Jonah,Thompson,High Desert Bicycles Team,26:05:00,284769,465.34483238683,488.40979773387,
Men Junior  13-14,25,62777,Ethan,Wright,Boulder Junior Cycling,26:15:00,362707,540.12105220287,494.21054202575,
Men Junior  13-14,26,28882,Jackson,Mcnear,Red Zone Cycling,26:40:00,301315,469.77162339744,500.01128631763,
Men Junior  13-14,27,28880,Enzo,Allwein,Lionhearts/Queen City Wheels,26:42:00,301180,475.21015115899,505.81203060951,
Men Junior  13-14,28,31494,Donnie,Seib,Bikeman.com,26:50:00,301790,483.57193880456,511.61277490139,
Men Junior  13-14,29,78170,Samuel,Spende,Tread Head Cycling,27:27:00,388853,516.64539558709,517.41351919327,
Men Junior  13-14,30,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,27:35:00,364797,473.06953317544,523.21426348515,
Men Junior  13-14,31,29455,Nolan,Brunner,Boulder Junior Cycling,27:58:00,318530,518.73424706015,529.01500777702,
Men Junior  13-14,32,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,28:10:00,302387,522.33415941006,534.8157520689,
Men Junior  13-14,33,44188,Eli,Woodard,,28:30:00,329312,521.39153513821,540.61649636078,
Men Junior  13-14,34,68058,Wyatt,Furois,Gopher Wheelmen,29:11:00,361699,502.92460547895,546.41724065266,
Men Junior  13-14,35,32176,Cameron,Fisk,Red Zone Cycling,29:13:00,302078,531.76836932946,552.21798494454,
Men Junior  13-14,36,8271,Ryan,Madis,WAS Labs Cycling,29:38:00,284218,547.94033957336,558.01872923642,
Men Junior  13-14,37,61189,Dylan,Rockwood,Lionhearts/Queen City Wheels,30:26:00,358574,472.24350631903,563.8194735283,
Men Junior  13-14,38,65798,Jack,Warner,Verdigris-Village CX Team/Village-Verdigris Cyclin,30:46:00,358924,523.99161151025,569.62021782018,
Men Junior  13-14,39,54440,Mark,Myles,Be Real Sports,@1Lap,360293,645.45246810616,575.42096211206,
Men Junior  13-14,40,66172,Diego,Arana,Beverly Bike/VeePak,@1Lap,361121,553.37962353202,581.22170640394,
Men Junior  13-14,DNF,63011,Sumner,Feary,The Pony Shop,,360455,629.45097214487,587.02245069582,
Men Junior  15-16,1,25344,Gage,Hecht,IC3Colorado/International Christian Cycling Club,0:29:58,277074,273.27068143164,248.0457740708,
Men Junior  15-16,2,28875,Spencer,Petrov,Lionhearts/Queen City Wheels,30:30:00, 301051,314.88101952802,254.40338566606,
Men Junior  15-16,3,6764,Coop,Willsey,Cannondale Cyclocrossworld/Cyclocrossworld,30:38:00,283705,253.71720307593,260.76099726132,
Men Junior  15-16,4,5725,Gavin,Haley,Red Zone Cycling,31:00:00,259719,304.38878450439,267.11860885658,
Men Junior  15-16,5,45073,Cameron,Beard,Bend Endurance Academy,31:17:00,329962,297.79620725503,273.47622045184,
Men Junior  15-16,6,51321,Brannan,Fix,,31:37:00,365258,364.1929271421,279.8338320471,
Men Junior  15-16,7,59192,Ethan,Reynolds,BYRDS (Boise Young Rider Dev Squad),31:46:00,280215,333.30562372462,286.19144364236,
Men Junior  15-16,8,12115,Liam,Dunn,Clif Bar Development Cross Team,32:28:00,271147,331.59681468715,292.54905523762,
Men Junior  15-16,9,41548,Samuel,Rosenberg,,32:34:00,278565,319.24558163862,298.90666683288,
Men Junior  15-16,10,1864,Ian,Keough,Corner Cycle Cycling Club,32:37:00,285756,280.89108604761,305.26427842814,
Men Junior  15-16,11,12118,Seth,Rider,901 Racing,33:06:00,271437,348.12412143251,311.6218900234,
Men Junior  15-16,12,26492,Adin,Baird,Boulder Junior Cycling,33:11:00,302831,334.87744656822,317.97950161867,
Men Junior  15-16,13,12117,Cormac,Dunn,Clif Bar Development Cross Team,33:15:00,271148,384.79853510879,324.33711321393,
Men Junior  15-16,14,51695,Jordan,Lewis,MSG Cyclocross/Tri Cities Road Club,33:15:00,314224,337.93001508023,330.69472480919,
Men Junior  15-16,15,64120,Stuart,Mcknight,Boulder Junior Cycling,33:37:00,363692,434.02143985383,337.05233640445,
Men Junior  15-16,16,35340,Lance,Haidet,,33:42:00,330472,286.04530690799,343.40994799971,
Men Junior  15-16,17,30140,Jack,Tanner,Boulder Junior Cycling,33:49:00,309291,379.34530368265,349.76755959497,
Men Junior  15-16,18,5719,Ian,Mcshane,Red Zone Cycling,33:50:00,257336,300.06954219357,356.12517119023,
Men Junior  15-16,19,77238,Nicholas,Vorwerk,Team Type 1,33:57:00,303537,342.49891942486,362.48278278549,
Men Junior  15-16,20,28966,Jedidiah,Fritzinger,Red Zone Cycling,33:59:00, 292244,410.68369227479,368.84039438075,
Men Junior  15-16,21,25346,Cade,Bickmore,Boulder Junior Cycling,34:01:00,286308,397.38851849486,375.19800597601,
Men Junior  15-16,22,26685,Eric,Brunner,Boulder Junior Cycling,34:15:00,298963,383.7659314599,381.55561757127,
Men Junior  15-16,23,66937,John,Algermissen,NM Devo,35:18:00,346300,418.75621885331,387.91322916653,
Men Junior  15-16,24,59193,Benedikt,Toeldte,BYRDS (Boise Young Rider Dev Squad),35:28:00,323822,423.35088037838,394.27084076179,
Men Junior  15-16,25,3211,Tanner,Browne,Bayside Velo/Bike Doctor,35:40:00, 253942,369.47285348006,400.62845235705,
Men Junior  15-16,26,12111,Evan,Geary,Slalom Consulting Racing,36:09:00,251552,368.98748425639,406.98606395231,
Men Junior  15-16,27,32821,Maxx,Hall,Verdigris-Village CX Team/Village-Verdigris Cyclin,36:34:00,297898,367.22325854541,413.34367554758,
Men Junior  15-16,28,6218,James,Francisco,Red Zone Cycling,36:48:00, 269260,390.27019202459,419.70128714284,
Men Junior  15-16,29,9193,Joshua,Anderson,Essex County Velo,37:27:00,302632,473.791021275,426.0588987381,
Men Junior  15-16,30,71070,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,37:36:00,255591,375.77021629495,432.41651033336,
Men Junior  15-16,31,82530,Josiah,Longenecker,Men of Steel Racing /Men Of Steel Racing LLC,37:39:00,353804,433.51654298696,438.77412192862,
Men Junior  15-16,32,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin/Team Wisconsin,38:01:00,361985,412.20345248592,445.13173352388,
Men Junior  15-16,33,77444,Alexander,Dorschner,ISCorp Cycling/NCSF,38:15:00,379325,424.56517463452,451.48934511914,
Men Junior  15-16,34,58065,Ian,Henriksen,Melon City Bike Club Inc.,39:17:00,335064,445.29489247648,457.8469567144,
Men Junior  15-16,35,30312,Sam,Beste,ISCorp Cycling/NCSF,@1Lap,278712,450.94135154143,464.20456830966,
Men Junior  15-16,36,28878,Zachary,Ross,Lionhearts/Queen City Wheels,@1Lap, 301225,413.94526984952,470.56217990492,
Men Junior  15-16,37,28884,Nathan,Ross,Lionhearts/Queen City Wheels,@1Lap,301226,515.41420016358,476.91979150018,
Men Junior  15-16,38,73924,Luke,Mullis,Wolverine Sports Club,@1Lap,296792,471.30761835834,483.27740309544,
Men Junior  15-16,39,78010,Justin,Bird,,@1Lap,379185,474.5852606978,489.6350146907,
Men Junior  15-16,40,80836,Will,Curtis,Minnesota Junior Cycling Inc.,@1Lap,348506,478.79701841965,495.99262628596,
Men Junior  15-16,41,86180,Jake,Mceneaney,,@2Lap,392423,498.3480991318,502.35023788122,
Men Junior  15-16,42,75326,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),@2Lap,360840,513.03466057682,508.70784947648,
Men Junior  15-16,DNF,48446,Alec,Porter,Bianchi/Grand Performance/St Paul Bicycle Racing C,,311313,461.96039898538,515.06546107175,
Men Junior  15-16,DNF,47158,Samuel,Lear,Adventures for the Cure,,324478,440.44437347662,515.06546107175,
Women Cat 1/2/3 Master 30-34,1,7782,Kari,Studley,Team Redline,0:35:28,207049,364.75643709104,317.10643826951,
Women Cat 1/2/3 Master 30-34,2,26848,Brianne,Marshall,NoTubes Endurance Racing,35:43:00,287045,429.43888718922,326.15083359743,
Women Cat 1/2/3 Master 30-34,3,4793,Rebecca,Blatt,Van Dessel Factory Team,36:36:00,241201,367.2377705498,335.19522892535,
Women Cat 1/2/3 Master 30-34,4,45046,Rebecca,Gross,Tough Girl Cycling,37:05:00,176014,364.93969499841,344.23962425326,
Women Cat 1/2/3 Master 30-34,5,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team/Michelob Ul,37:32:00,239522,387.0217283442,353.28401958118,
Women Cat 1/2/3 Master 30-34,6,49758,Ellen,Sherrill,Bicycle Bluebook/HRS/Rock Lobster Cyclocross,37:42:00,299535,401.83836641785,362.3284149091,
Women Cat 1/2/3 Master 30-34,7,154642,Marian,Jamison smith,,39:13:00,230034,394.03317151185,371.37281023701,
Women Cat 1/2/3 Master 30-34,8,46421,Alyssa,Severn,My Wife Inc,39:51:00,325718,416.59478687659,380.41720556493,
Women Cat 1/2/3 Master 30-34,9,37136,Jessica,D'amato,Evol Elite Racing,40:21:00,364423,515.74457879497,389.46160089284,
Women Cat 1/2/3 Master 30-34,10,2678,Jessica,Hill,The Pony Shop,40:55:00,182688,388.02238301917,398.50599622076,
Women Cat 1/2/3 Master 30-34,11,5193,Kathleen,Wulfkuhle,C3-Twenty20cycling.com/Charm City Cycling LLC,41:09:00,234036,429.70086936107,407.55039154868,
Women Cat 1/2/3 Master 30-34,12,17279,Michelle,Bishop,North Point Women's Racing Team,41:49:00,283001,442.20968204254,416.59478687659,
Women Cat 1/2/3 Master 30-34,13,14036,Allyson,Tufano,Sportif Coaching Group/Western Howard County Cycli,42:25:00,293522,389.89192516542,425.63918220451,
Women Cat 1/2/3 Master 30-34,14,78149,Kristin,Korevec,MadCity Velo Club,42:44:00,387761,438.6155847058,434.68357753242,
Women Cat 1/2/3 Master 30-34,15,63046,Kim,Brokhof,Spidermonkey Cycling,42:56:00,360165,395.91333294224,443.72797286034,
Women Cat 1/2/3 Master 30-34,16,2792,Christina,Tamilio,Ladies First/Minuteman Road Club,42:59:00,262939,411.83727516998,452.77236818826,
Women Cat 1/2/3 Master 30-34,17,54872,Anna,Dingman,,43:33:00,248346,397.08189917674,461.81676351617,
Women Cat 1/2/3 Master 30-34,18,66080,Rebecca,Zink,,45:16:00,278382,492.88941420013,470.86115884409,
Women Cat 1/2/3 Master 30-34,19,79694,April,Morgan,,45:33:00,388916,445.24034882181,479.90555417201,
Women Cat 1/2/3 Master 30-34,20,27073,Breeze,Brown,Evol Elite Racing,45:47:00,363254,493.31316943488,488.94994949992,
Women Cat 1/2/3 Master 30-34,21,44399,Grace,Chappell,SpokesWomen Syndicate/SpokesWomen Syndicate Inc.,50:34:00,358050,463.64499157289,497.99434482784,
Women Cat 1/2/3 Master 30-34,22,65004,Kate,Konkle,,51:20:00,359510,526.31809576855,507.03874015575,
Women Cat 1/2/3 Master 30-34,23,36026,Catherine,Watkins,Team Higher Gear/Higher Gear Chicago Cycling Club,52:35:00,199317,586.99816105225,516.08313548367,
Women Cat 1/2/3 Master 35-39,1,46470,Corey,Coogan cisek,Cyclocrossracing.com,0:37:47,261947,387.8581327672,351.02286918025,
Women Cat 1/2/3 Master 35-39,2,28310,Amanda,Carey,,38:32:00,223212,317.32652991427,359.90573574593,
Women Cat 1/2/3 Master 35-39,3,25941,Katie,Melena,Bicycle Bluebook/HRS/Rock Lobster Cyclocross,39:28:00,301855,412.47484378376,368.7886023116,
Women Cat 1/2/3 Master 35-39,4,67263,Cynthia,Bannink,,39:33:00,193391,470.7175430192,377.67146887727,
Women Cat 1/2/3 Master 35-39,5,12231,Elicia,Hildebrand,Team Rambuski Law/Team Rambuski Law,40:22:00,227122,438.57126761463,386.55433544295,
Women Cat 1/2/3 Master 35-39,6,15114,Jenni,Gaertner,Motofish Racing,40:45:00,22279,387.35247482727,395.43720200862,
Women Cat 1/2/3 Master 35-39,7,50868,Jennifer,Nowlin,Peace Coffee Racing,42:35:00,281920,413.93102649618,404.3200685743,
Women Cat 1/2/3 Master 35-39,8,23137,Emily,Thurston,Team Rambuski Law/Team Rambuski Law,43:07:00,128351,388.9541727204,413.20293513997,
Women Cat 1/2/3 Master 35-39,9,142323,Carol,Seipp,Silver Cycling,43:08:00,211756,420.84340006227,422.08580170565,
Women Cat 1/2/3 Master 35-39,10,2385,Kristal,Boni,Rapid Racing,45:20:00,238717,377.0905191517,430.96866827132,
Women Cat 1/2/3 Master 35-39,11,44151,Jennifer,Tillman,C3-Twenty20 Cycling Co.,45:24:00,325760,436.86074017996,439.851534837,
Women Cat 1/2/3 Master 35-39,12,59440,Angelina,Stevens,Garneau Custom,48:31:00,223755,399.75598377079,448.73440140267,
Women Cat 1/2/3 Master 35-39,13,30801,Hidi,Cramer,Avanti Racing Club,@1Lap,180751,431.22310025899,457.61726796834,
