Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #1 - Southampton,2015-10-11,Women Elite,4,25,335.94312936844,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,17,51,296.02182121319,
National Trophy Series #2 - Derby,2015-10-25,Women Elite,3,36,308.75330016937,
UEC Cyclo-Cross European Championships,2015-11-7,Women Elite,1,23,303.10420860885,
National Trophy Series #3 - Durham,2015-11-8,Women Elite,1,23,303.10420860885,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,35,40,397.26244029277,
National Trophy Series #5 - Bradford,2015-12-13,Women Elite,3,25,313.4496186604,
World Cup #3 - Namur,2015-12-20,Women Elite,34,63,325.59903343482,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,28,65,294.16800002894,
World Championships,2016-01-30,Women U23,25,40,368.70416743811,
British Cycling National Trophy #1 - Derby,2016-10-9,Women Elite,3,36,301.78261455779,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Women Elite,2,28,289.00866961913,
Koppenbergcross,2016-11-1,Women Elite,21,40,351.98234357577,
Houghton-le-Spring,2016-11-13,Women Elite,2,30,293.76118829591,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Women Elite,2,30,293.76118829591,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Women Elite,16,32,427.6741853109,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Women Elite,6,29,348.47454339885,
British National Championships,2017-01-8,Women Elite,3,21,306.46899656304,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,17,43,320.69041434322,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,37,40,375.17505019341,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,30,44,316.12415287866,
National Trophy Series: Derby,2017-10-8,Women Elite,1,46,328.22233125658,
World Cup #3:  Koksijde,2017-10-22,Women Elite,38,46,380.58073778057,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,1,38,287.98177373192,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,6,43,336.62017702117,
National Trophy Series: Cyclopark,2017-11-26,Women Elite,3,34,302.38074040303,
3ème manche de la Coupe de France,2017-12-3,Women Elite,17,71,348.96691234205,
National Trophy Series: Bradford,2017-12-10,Women Elite,2,24,316.99258104529,
World Cup #6,2017-12-17,Women Elite,39,61,340.66359357051,
Azencross,2017-12-28,Women Elite,24,69,325.77143848807,
Cyclocross Bredene,2017-12-29,Women Elite,11,50,289.29405582491,
Telenet Superprestige Diegem,2017-12-30,Women Elite,21,64,324.13902054043,
National Trophy Series: Ipswich,2018-01-7,Women Elite,1,31,274.33814265312,
British National Championships,2018-01-13,Women Elite,3,20,299.40565305742,
World Cup #9,2018-01-28,Women Elite,24,62,283.61244801453,
World Championships,2018-02-3,Women Elite,23,41,288.13739318188,
Grand Prix Poprad,2018-09-29,Women Elite,8,22,362.34290853924,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,1,61,295.50268446305,
National Trophy Series Round 2: Irvine,2018-10-28,Women Elite,2,43,284.21035514542,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,14,38,317.47134577836,
National Trophy Series Round 3: Crawley,2018-11-11,Women Elite,2,40,292.69331312017,
National Trophy Series Round 4: York,2018-11-25,Women Elite,3,49,295.44606312407,
GP Hasselt,2018-12-1,Women Elite,13,39,325.75548565423,
Lampiris Zilvermeercross,2018-12-2,Women Elite,18,44,344.37348141159,
National Trophy Series Round 5: Ipswich,2018-12-9,Women Elite,1,38,308.95454784325,
World Cup #6 - Namur,2018-12-23,Women Elite,29,84,295.33161739941,
World Cup #7 - Zolder,2018-12-26,Women Elite,32,87,294.62500734438,
DVV - Azencross,2018-12-28,Women Elite,23,61,324.43467665831,
Cyclocross Bredene,2018-12-29,Women Elite,12,56,280.17137308544,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,4,36,309.70601351031,
British National Championships,2019-01-12,Women Elite,4,38,293.17805767599,
Cyclocross Otegem,2019-01-14,Women Elite,13,25,314.48862652408,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,38,76,303.24771964298,
World Championships,2019-02-2,Women Elite,26,40,311.45313143708,
Beringen,2019-10-26,Women Elite,9,27,331.14762369845,
Telenet Superprestige Gavere,2019-10-27,Women Elite,20,32,361.6925386345,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,16,52,321.55316676841,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,25,67,336.97547432954,
National Trophy Series Round 4: Crawley,2019-11-10,Women Elite,1,48,306.97419638425,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,16,47,319.50628022048,
Ambiancecross,2019-11-23,Women Elite,27,59,386.56193540588,
World Cup Koksijde,2019-11-24,Women Elite,24,61,291.92164105214,
National Trophy Series Round 6: York,2019-12-15,Women Elite,2,43,290.01759739884,
World Cup #6 - Namur,2019-12-22,Women Elite,56,85,370.14035972124,
World Cup #7 - Zolder,2019-12-26,Women Elite,38,86,324.58302384101,
Cyclocross Bredene,2019-12-30,Women Elite,12,52,305.94574995604,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,26,48,349.35632267204,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,22,42,340.65082270375,
British National Championships,2020-01-11,Women Elite,2,42,289.26891631867,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,18,39,384.81274628723,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,67,83,401.54310730607,
World Championships,2020-02-1,Women Elite,25,34,323.88721177998,
Verge Cross Clonmel,2021-10-17,Women Elite,5,15,406.4906462032,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Elite,19,26,486.94542918056,
British National Championships,2022-01-9,Women Elite,17,42,456.36846466536,
