First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Taylor,MPPCX  ,2016-10-1,Men Cat 4/5,25,81,487.24222903971,
Christian,Zegal,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,9,64,430.55661082569,
Gilbertace,Apacible,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,52,64,666.23558295625,
Will,Mitchell,Capital 'Cross Classic,2015-12-6,Men Cat 3/4,9,39,355.70816698112,
Gilbertace,Apacible,Rockburn Cross,2015-11-15,Men Cat 4/5,67,91,630.66801013928,
Gilbertace,Apacible,South Germantown Cyclocross,2015-11-14,Men Cat 4/5,53,62,679.02365014806,
Lindsey,Crifasi,Capital 'Cross Classic,2014-12-7,Women Cat 3/4,2,25,425.07172167652,
Alex,Molineux,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,9,42,460.93740854679,
Lindsey,Crifasi,Rockburn Cross,2014-11-16,Women Cat 3/4,6,23,484.84426884496,
Alex,Molineux,Rockburn Cross,2014-11-16,Men Cat 4/5,72,74,687.12456930284,
Lindsey,Crifasi,Schooley Mill Cross ,2014-11-9,Women Cat 3/4,7,22,508.07208934967,
Alex,Molineux,Schooley Mill Cross ,2014-11-9,Men Cat 4/5,16,87,437.42548905374,
Lindsey,Crifasi,AACX at South River Farm,2014-10-26,Women Cat 3/4,2,7,525.58552246222,
Alex,Molineux,AACX at South River Farm,2014-10-26,Men Cat 4/5,7,36,456.40330225619,
Alex,Molineux,DCCX Day 2,2014-10-19,Men Cat 4/5,41,104,511.80448269122,
Alex,Molineux,DCCX Day 1,2014-10-18,Men Cat 4/5,85,112,613.4688675738,
