Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
50+ Masters Men,1,81591,Rodney,Trepess,,,78613,292.21523413325,292.21523413325,
50+ Masters Men,2,66493,Dave,Sjogren,,,103341,435.50670489992,379.15702185797,
50+ Masters Men,3,9247,Matt,Engel,,,,374.03661539535,403.32561748637,
50+ Masters Men,4,18488,Bob,Ludeman,,,,500,427.49421311478,
50+ Masters Men,5,45733,Bradley,Pfeiffer,,,331730,443.35700757377,451.66280874319,
50+ Masters Men,6,164298,Jeff,Nary,,,,493.72594470608,475.83140437159,
50+ Masters Men,7,109734,Kent,Reynolds,,,,500,500,
50+ Masters Men,8,56562,David,Dorocke,,,,510.34202664873,524.16859562841,
50+ Masters Men,9,62365,Kyle,Gorman,,,,623.50909978095,548.33719125681,
50+ Masters Men,10,174513,Rick,Clothier,,,,500,572.50578688522,
50+ Masters Men,11,123591,Billy,Thomas,,,,588.53013154666,596.67438251363,
50+ Masters Men,12,94261,David,Lenhart,,,,616.93767055357,620.84297814203,
50+ Masters Men,13,66496,Alan,Thomason,,,52208,478.91298893284,645.01157377044,
50+ Masters Women,1,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,,,
50+ Masters Women,2,97770,Joanne,Eastwood,,,,,,
50+ Masters Women,3,117651,Michelle,Mercer,Deschutes Brewery,,,,,
50+ Masters Women,4,94245,Sha-marie,Brown,Deschutes Brewery,,,,,
50+ Masters Women,5,48347,Sue,Monaco,,,,,,
60+ Masters Men,1,45725,Gary,Klingler,,,19389,580,512.23887951595,
60+ Masters Men,2,94276,David,Morrison,,,608224,580,534.8259196773,
60+ Masters Men,3,7628,Dan,Davis,,,371340,547.46293171985,557.41295983865,
60+ Masters Men,4,174514,William,Rogers,,,,580,580,
60+ Masters Men,5,62368,Craig,Mavis,,,488991,559.85518052921,602.58704016135,
60+ Masters Men,6,174515,Samuel,Medrano jr,,,,580,625.1740803227,
70+ Masters Men,1,10410,Tad,Hodgert,,,,,,
70+ Masters Men,2,80705,Frank,Fleetham,,,413450,,,
Category 1/2 Men,1,1667,Carl,Decker,,,9007,205.23541601837,205.23541601837,
Category 1/2 Men,2,146893,James,Williams,Deschutes Brewery,,186063,432.17501662654,243.30901702823,
Category 1/2 Men,3,3847,Cody,Peterson,,,97506,286.11019342963,251.86925230851,
Category 1/2 Men,4,106729,Samuel,Kieffer,Red Kite Fund,,399422,271.2111079141,260.42948758879,
Category 1/2 Men,5,76996,Ryder,Uetrecht,,,468018,271.20381070785,268.98972286907,
Category 1/2 Men,6,123499,Matthew,Paez,,,442816,297.89809348555,277.54995814935,
Category 1/2 Men,7,45757,Gabriel,Linn,Mettle Cycling,,584085,251.23829129964,286.11019342963,
Category 1/2 Men,8,22392,Brent,Poole,,,330598,342.93722804764,294.67042870991,
Category 1/2 Men,9,1127,Andrew,Boone,Team Oregon p/b Rodda Paint,,222604,220,303.2306639902,
Category 1/2 Men,10,77857,Cliff,Eslinger,Evolution Racing Team/Project Bike,,,305.32355196561,311.79089927048,
Category 1/2 Men,11,21899,Matt,Fox,Deschutes Brewery,,301585,295.1062035772,320.35113455076,
Category 1/2 Men,12,174516,Billy,Bergen iv,,,,220,328.91136983104,
Category 1/2 Men,13,3845,John,Frey,,,71890,350.34280030451,337.47160511132,
Category 1/2 Men,DNF,36548,Paul,Armstrong,,,511108,354.81740016353,354.59207567188,
Category 1/2 Men 35+,1,4032,Bart,Bowen,,,47833,280.60251403464,280.60251403464,
Category 1/2 Men 35+,2,141255,Michael,Brown,,,206751,332.4210526909,297.00190308653,
Category 1/2 Men 35+,3,29258,Kyle,Wuepper,,,39076,337.62816622472,308.80828628799,
Category 1/2 Men 35+,4,174517,Joseph,Spaminato,,,,330,320.61466948944,
Category 1/2 Men 35+,5,54148,Chris,Winans,,,329450,355.30074208265,332.4210526909,
Category 1/2 Men 35+,6,48346,Adam,Carroll,,,331872,330,344.22743589236,
Category 1/2 Men 35+,7,27763,Luke,Mason,,,22819,330,356.03381909381,
Category 1/2 Men 35+,8,102779,Devon,Alvarez,,,,442.52407235672,367.84020229527,
Category 1/2 Men 35+,9,10013,Thane,Jennings,,,17767,429.31530239673,379.64658549672,
Category 1/2 Men 35+,DNF,47938,Ryan,Mcglone,,,,399.91395332092,403.25935189964,
Category 1/2 Women,1,75370,Beth,Ann orton,,,362328,,,
Category 1/2 Women,2,62402,Serena,Bishop gordon,,,301567,,,
Category 1/2 Women,DNF,77254,Victoria,Steen,,,298672,,,
Category 1/2 Women 35+,1,155856,Carrie,Day,Deschutes Brewery,,545836,,,
Category 1/2 Women 35+,2,143753,Renee,Skjersaa,Deschutes Brewery,,,,,
Category 1/2 Women 35+,3,9218,Stephanie,Uetrecht,,,102796,,,
Category 1/2 Women 35+,4,94377,Lisa,Gentz,Boneyard Cycling,,,,,
Category 1/2 Women 35+,5,117651,Michelle,Mercer,Deschutes Brewery,,,,,
Category 1/2 Women 35+,DNF,8741,Lindsay,Kandra,,,,,,
Category 3 Men,1,107208,Tanner,Wescott,,,535812,341.1291315483,314.40526403963,
Category 3 Men,2,117641,John,Chapman,,,,356.42937109857,328.67105336636,
Category 3 Men,3,93193,Elijah,Krause,,,457953,385.51476703401,342.93684269309,
Category 3 Men,4,104333,Jake,Olander,,,544117,367.72149965437,357.20263201982,
Category 3 Men,5,124859,Reid,Curry,,,187460,390.07897894076,371.46842134654,
Category 3 Men,6,144781,Peter,Madsen,,,,400.35254048796,385.73421067327,
Category 3 Men,7,159235,Sam,Day,,,545837,345.70800081619,400,
Category 3 Men,8,114069,Paul,Francis,,,455159,417.35031503526,414.26578932673,
Category 3 Men,9,24934,Colin,Dunlap,,,298519,400,428.53157865346,
Category 3 Men,10,45731,Cory,Tanler,,,,400,442.79736798018,
Category 3 Men,11,134004,Brad,Haag,,,,400,457.06315730691,
Category 3 Men,12,144754,Aidan,Whitelaw,,,,482.00875065908,471.32894663364,
Category 3 Men,13,9338,Tyler,Wilson,,,,443.48237653584,485.59473596037,
Category 3 Men,DNF,23591,Andrew,Young,,,51614,383.41818105689,514.12631461382,
Category 3 Men,DNF,95662,Gavin,Bowen,,,512200,388.48106213631,514.12631461382,
Category 3 Men,DNF,143754,Alex,Marganski,,,,358.80950599599,514.12631461382,
Category 3 Men 35+,1,56670,Brandon,Gallagher,,,,408.04433274004,333.47992331939,
Category 3 Men 35+,2,109729,Paul,Hynes,,,,383.53206551187,340.95330534313,
Category 3 Men 35+,3,87997,Jordan,Miller,Deschutes Brewery,,425009,385.41156640476,348.42668736688,
Category 3 Men 35+,4,130838,jason,Bavuso,,,283708,352.68731867817,355.90006939062,
Category 3 Men 35+,5,68729,Drew,Moore,,,195368,439.57675892526,363.37345141437,
Category 3 Men 35+,6,36343,David,Marchi,,,189326,417.35855704767,370.84683343811,
Category 3 Men 35+,7,101595,Curtis,Brawner,,,,409.38254735747,378.32021546186,
Category 3 Men 35+,8,16150,Aaron,Tarnow,Boneyard Cycling,,,413.3744992216,385.79359748561,
Category 3 Men 35+,9,111507,Dustin,Tombleson,Boneyard Cycling,,,417.34796180245,393.26697950935,
Category 3 Men 35+,10,60161,Eric,Birky,Hutch's Bend Dental,,,400,400.7403615331,
Category 3 Men 35+,11,109727,Jay,Campbell,,,,457.89343143081,408.21374355684,
Category 3 Men 35+,12,111504,George,P.s. mcconnell,,,,425.03952093397,415.68712558059,
Category 3 Men 35+,13,109736,Anthony,Morales,Boneyard Cycling,,,512.08741219615,423.16050760433,
Category 3 Men 35+,14,94255,Dennis,Bennett,Boneyard Cycling,,,541.38131908468,430.63388962808,
Category 3 Men 35+,15,109719,Chris,Thier,Boneyard Cycling,,,502.15078287129,438.10727165183,
Category 3 Men 35+,16,174518,Gregory,Creswick,,,,400,445.58065367557,
Category 3 Men 35+,17,110767,Andrew,Fleming,,,228019,479.64842147295,453.05403569932,
Category 3 Men 35+,18,45733,Bradley,Pfeiffer,Deschutes Brewery,,331730,443.35700757377,460.52741772306,
Category 3 Men 35+,19,77975,Thomas,Pastor,Deschutes Brewery,,,363.93870291061,468.00079974681,
Category 3 Men 35+,20,123611,Jon,Vlasak,,,,400,475.47418177055,
Category 3 Men 35+,21,62407,Michael,Coe,Boneyard Cycling,,,512.36770175318,482.9475637943,
Category 3 Men 35+,22,109733,John,Adkins,,,,414.02628935873,490.42094581804,
Category 3 Men 35+,DNF,14687,Drew,Holmes,,,329664,400,505.36770986554,
Category 3 Women,1,102993,Sarah,Jane hash,Boneyard Cycling,,,,,
Category 3 Women,2,143764,Natasha,Visnack,Bend Endurance Academy,,545838,,,
Category 3 Women,3,82977,Carrie,Carney,Hutch's Bend Dental,,226,,,
Category 3 Women,4,174519,Bryna,Curry,,,,,,
Category 3 Women 35+,1,174520,Emma,Maaranen,,,460666,,,
Category 3 Women 35+,2,77972,Mary,Dallas,Hutch's Bend Dental,,456082,,,
Category 3 Women 35+,3,9235,Amber,Clark,,,331794,,,
Category 3 Women 35+,4,16158,Cynthia,Engel,,,302652,,,
Category 3 Women 35+,5,98749,Hannah,Yorra,Boneyard Cycling,,,,,
Category 3/4/5 Junior Men,1,2540,Ian,Brown,Bend Endurance Academy,,541118,330.34641610426,330.34641610426,
Category 3/4/5 Junior Men,2,159394,Tyler,Winans,Sunnyside Sports,,589142,588.4862424915,461.56362973928,
Category 3/4/5 Junior Men,3,159392,Parke,Chapin,Bend Endurance Academy,,553317,549.55697848434,482.61036835453,
Category 3/4/5 Junior Men,4,144768,Zane,Strait,Bend Endurance Academy,,546079,419.97531780641,503.65710696978,
Category 3/4/5 Junior Men,5,95661,Henry,Winnenberg,Bend Endurance Academy,,577967,506.31549305323,524.70384558503,
Category 3/4/5 Junior Men,6,174521,Jacob,Polachek,Oregon Trail Syndicate,,,540,545.75058420028,
Category 3/4/5 Junior Men,7,144755,Aaron,Durate,Bend Endurance Academy,,,540,566.79732281554,
Category 3/4/5 Junior Men,8,144786,Peter,Grover,Bend Endurance Academy,,,493.41307688154,587.84406143079,
Category 3/4/5 Junior Men,9,124557,Tanner,Bowen,,,548232,524.70384558503,608.89080004604,
Category 3/4/5 Junior Women,1,159389,Zoe,Doden,Bend Endurance Academy,,,,,
Category 4 Men,1,79110,Justin,Taylor,,,387037,,,
Category 4 Men,2,124515,Chris,Parco,,,,,,
Category 4 Men,3,111169,Lucian,Spampinato,,,521779,,,
Category 4 Men,4,161079,Brian,Lorenz,,,,,,
Category 4 Men,DQ,23591,Andrew,Young,,,51614,,,
Category 4 Men,5,174522,Russell,Massine,,,,,,
Category 4 Men 35+,1,159971,Mark,Goodman,,,,456.76308985704,421.03776948141,
Category 4 Men 35+,2,143745,Scott,Lindbloom,,,,445.6711890187,435.90804829623,
Category 4 Men 35+,3,143746,Rob,Shatting,,,,572.1542888768,450.77832711105,
Category 4 Men 35+,4,143765,David,Visnack,,,545841,489.25256713616,465.64860592588,
Category 4 Men 35+,5,143737,Don,Thuren,,,,540,480.5188847407,
Category 4 Men 35+,6,174523,Greg,Blackmore,,,,540,495.38916355553,
Category 4 Men 35+,7,134850,Ryan,Jones,,,492931,585.26582756346,510.25944237035,
Category 4 Men 35+,8,101581,Beau,Eastes,Boneyard Cycling,,,526.71389381656,525.12972118518,
Category 4 Men 35+,9,109717,Tyler,Rupe,,,,524.54794495401,540,
Category 4 Men 35+,10,150875,John,Desapio,Team 10 Barrel,,,588.10096691819,554.87027881482,
Category 4 Men 35+,11,109720,Drexell,Barnes,,,,608.83707557716,569.74055762965,
Category 4 Men 35+,12,112541,Phil,Crawley,,,434954,540,584.61083644447,
Category 4 Men 35+,13,67525,Ben,Hein,,,493596,621.75195037949,599.4811152593,
Category 4 Men 35+,14,110243,Ted,Taylor,Deschutes Brewery,,,709.1284909231,614.35139407412,
Category 4 Men 35+,15,101636,Jeff,Clay,,,,525.03677003068,629.22167288895,
Category 4 Men 35+,DQ,144781,Peter,Madsen,,,,400.35254048796,658.96223051859,
Category 4 Men 35+,16,164296,Sean,Hurst,,,,629.35152216036,644.09195170377,
Category 4 Women,1,125839,Shon,Rae,,,,,,
Category 4 Women,2,40980,Julia,Austin,,,,,,
Category 4 Women,3,105666,Camilla,Schmitz,,,235887,,,
Category 4 Women,4,98750,Hayley,Mcclure,,,,,,
Category 4 Women,5,45285,Beth,Steen,,,,,,
Category 4 Women,DNF,159398,Jesse,Stark,,,,,,
Category 5 Men,1,159402,Luke,Roberts,,,,507.6,456.68682211234,
Category 5 Men,2,174524,Derek,Mcreynolds,,,,540,473.34945768987,
Category 5 Men,3,143750,Miles,Benefield,,,,531.83584274943,490.0120932674,
Category 5 Men,4,174525,Clay,Fox,,,,540,506.67472884494,
Category 5 Men,5,174526,Patrick,Fowler,,,,540,523.33736442247,
Category 5 Men,6,174527,Andrew,Houghton,,,,540,540,
Category 5 Men,7,174528,Ryan,Crosby,,,,540,556.66263557753,
Category 5 Men,8,166077,Rodney,Billowitz,,,,605.63250243796,573.32527115506,
Category 5 Men,9,174529,Colin,Duplantis,,,,540,589.9879067326,
Category 5 Men,10,174530,Tim,Wilson,,,645273,540,606.65054231013,
Category 5 Men,11,174531,Keelan,O'brien,,,,540,623.31317788766,
Category 5 Women,1,161568,Susan,Kolb,,,570071,486.25273589237,486.25273589237,
Category 5 Women,2,174532,Kellie,Standish,,,,600,529.40686557578,
Category 5 Women,3,174533,Jeri,Chapin,,,,600,552.93791038386,
Category 5 Women,4,109710,Melinda,Halpern,,,,619.37922723989,576.46895519193,
Category 5 Women,5,174534,Christina,Stavro,,,,600,600,
Category 5 Women,6,164770,Tiffany,Renshaw,,,,671.05716654625,623.53104480807,
Category 5 Women,7,164766,Kelsey,Ward,,,,567.70128793352,647.06208961614,
Category 5 Women,8,174535,Cynthia,Lundy,,,,600,670.59313442422,
Category 5 Women,9,70263,Tracy,Miller,,,,646.20592557881,694.12417923229,
Clydesdale Men,1,10411,Walter,Mcknight,Deschutes Brewery,,,,,
Clydesdale Men,2,143759,Jimmie,Porter,,,,,,
Clydesdale Men,3,110057,Beau,Burggraff,,,,,,
Clydesdale Men,4,14921,James,Livengood,,,,,,
Clydesdale Men,5,138770,David,Martin,Deschutes Brewery,,,,,
Singlespeed Men,1,77993,Tiago,Reis,Hutch's Bend Dental,,,,,
Singlespeed Men,2,14186,Ryan,Mclaughlin,,,545875,,,
Singlespeed Men,3,164298,Jeff,Nary,Sagebrush Cycles,,,,,
Singlespeed Men,4,174536,Luke,Shoemaker,,,,,,
Singlespeed Men,DNF,128851,Dave,Dallas,Boneyard Cycling,,,,,
Singlespeed Women,1,95558,Carolyn,Daubeny,,,481201,,,
Singlespeed Women,2,35324,Jenny,Kneece,,,,,,
