Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate Club Team,1,77609,Anthony,Hilligoss,University of Colorado Boulder,,384819,,,
Collegiate Club Team,1,225620,Tegan,Brown,University of Colorado Boulder,,,,,
Collegiate Club Team,1,158474,Allison,Crow,University of Colorado Boulder,,416910,,,
Collegiate Club Team,1,110074,Gavin,Lopez,University of Colorado Boulder,,449067,,,
Collegiate Club Team,2,203173,Celia,Cote,University of Vermont,,624092,,,
Collegiate Club Team,2,124489,Olivia,Sandoval,University of Vermont,,486603,,,
Collegiate Club Team,2,168853,Evan,Coleman,University of Vermont,,560458,,,
Collegiate Club Team,2,112075,Nathan,Cusack,University of Vermont,,442919,,,
Collegiate Club Team,3,204515,Quentin,Loxtercamp,Colorado State University,,623109,,,
Collegiate Club Team,3,114438,Isabel,Naschold,Colorado State University,,462736,,,
Collegiate Club Team,3,213376,Macayla,Scheidt,Colorado State University,,622473,,,
Collegiate Club Team,3,76246,Nick,Carter,Colorado State University,,361308,,,
Collegiate Club Team,4,223727,Emily,Gilbert,University of Arizona,,666425,,,
Collegiate Club Team,4,214411,Joseph,Pifel,University of Arizona,,636438,,,
Collegiate Club Team,4,174496,Mary,Gordon,University of Arizona,,623387,,,
Collegiate Club Team,4,223725,Thomas,Oldham,University of Arizona,,647785,,,
Collegiate Varsity R,1,44506,Jack,Spranger,Colorado Mesa University,,327592,,,
Collegiate Varsity R,1,82565,Katie,Clouse,Colorado Mesa University,,332072,,,
Collegiate Varsity R,1,214231,Ivan,Sippy,Colorado Mesa University,,382503,,,
Collegiate Varsity R,1,111771,Cassidy,Hickey,Colorado Mesa University,,402615,,,
Collegiate Varsity R,2,187458,Kiara,Lylyk,Brevard College,,645499,,,
Collegiate Varsity R,2,187459,Cole,Punchard,Brevard College,,623520,,,
Collegiate Varsity R,2,159768,Nicole,Bradbury,Brevard College,,574845,,,
Collegiate Varsity R,2,81644,Owen,Clark,Brevard College,,623563,,,
Collegiate Varsity R,3,61188,Lucas,Stierwalt,Marian University,,359561,,,
Collegiate Varsity R,3,75651,Lizzy,Gunsalus,Marian University,,403124,,,
Collegiate Varsity R,3,217651,Tom,Scott,MARIAN UNIVERSITY,,665351,,,
Collegiate Varsity R,3,158107,Kathryn,Mcdicken,Marian University,,381393,,,
Collegiate Varsity R,4,188238,Michaela,Thompson,Fort Lewis College,,579451,,,
Collegiate Varsity R,4,195512,Natalie,Quinn,Fort Lewis College,,569874,,,
Collegiate Varsity R,4,88181,George,Piepgras,Fort Lewis College,,442986,,,
Collegiate Varsity R,4,2540,Ian,Brown,Fort Lewis College,,541118,,,
Collegiate Varsity R,5,189323,Anna,Christian,SCAD Atlanta,,434269,,,
Collegiate Varsity R,5,108429,Gabriel,Payne,SCAD Atlanta,,422404,,,
Collegiate Varsity R,5,46514,Keelan,Ontiveros,SCAD Atlanta,,411501,,,
Collegiate Varsity R,6,42184,Brody,Mcdonald,Milligan University,,361964,,,
Collegiate Varsity R,6,143060,Samantha,Clark,Milligan University,,516789,,,
Collegiate Varsity R,7,65802,Peter,Swinand,Lees-McRae College,,365965,,,
Collegiate Varsity R,7,205433,Tessa,Greep,Lees-McRae College,,582184,,,
Collegiate Varsity R,7,203962,Lina,Dorscht,Lees-McRae College,,646116,,,
Collegiate Varsity R,7,124755,Shay,Wright,Lees-McRae College,,435220,,,
Collegiate Varsity R,8,219108,Kaya,Schroeder,Lindenwood University,,665504,,,
Collegiate Varsity R,8,223720,Cade,Pummill,Lindenwood University,,577497,,,
Collegiate Varsity R,8,79033,Ella,Dishong,Lindenwood University,,415449,,,
Collegiate Varsity R,8,221467,Santiago,Gomez florez,Lindenwood University,,665938,,,
Collegiate Varsity R,9,204258,Emma,Frost,Piedmont University,,602688,,,
Collegiate Varsity R,9,174631,Preston,Eye,Piedmont University,,550092,,,
Collegiate Varsity R,9,223014,Dylan,Lindsey,Piedmont University,,576025,,,
Collegiate Varsity R,9,225622,Grace,Wilson,Piedmont University,,551988,,,
Men Singlespeed,1,51827,Kerry,Werner,Bikeflights P/B Kona Adventure Team,39:18:00,264350,174.65827690162,174.65827690162,
Men Singlespeed,2,35340,Lance,Haidet,L39ION OF LOS ANGELES,0,330472,207.27776246368,193.3204596939,
Men Singlespeed,3,142248,Max,Judelson,Rock Lobster International,50,188837,224.38300036167,197.07070822233,
Men Singlespeed,4,5675,Isaac,Neff,Neff Cycle Service,51,200724,237.41057069986,200.82095675075,
Men Singlespeed,5,153019,Frederick,Junge,Broom Wagon Works,+1:14,521501,268.2928971253,204.57120527918,
Men Singlespeed,6,12084,Cypress,Gorry,Rouleur Coaching/Specialized/The Bike Farm,+1:16,219681,244.60015432828,208.3214538076,
Men Singlespeed,7,130192,William,Hardin,Project Echelon X Velocious Sport,+1:24,484523,266.89985362109,212.07170233603,
Men Singlespeed,8,58781,Ryan,Popple,Cycle-Smart,+2:02,457220,246.44669724031,215.82195086445,
Men Singlespeed,9,72840,Rory,Jack,The Pony Shop,+2:28,329332,250.83468977589,219.57219939288,
Men Singlespeed,10,979,Adam,Myerson,Cycle-Smart/ShiftGear,+2:34,52534,262.19623492668,223.3224479213,
Men Singlespeed,11,142990,David,Gunnerson,Otterhaus Coaching,+2:35,516218,239.99649844483,227.07269644973,
Men Singlespeed,12,51569,Cole,Oberman,Crosshairs Cycling,+2:35,302977,263.98089396728,230.82294497815,
Men Singlespeed,13,49951,Wesley,Boyce,Move Up Off-Road,+2:38,296180,256.51314857292,234.57319350658,
Men Singlespeed,14,51321,Brannan,Fix,Fix Racing,+3:15,365258,246.19571202993,238.323442035,
Men Singlespeed,15,173195,Samuel,Hart,Fort Lewis College,+3:25,565365,217.77446279869,242.07369056343,
Men Singlespeed,16,57828,Tyler,Miranda,Brevard College,+3:25,255486,311.94148654572,245.82393909185,
Men Singlespeed,17,85769,Evan,Lang,TVB Race,+3:50,367178,296.92305163916,249.57418762028,
Men Singlespeed,18,166979,Nicholas,Stanko,Ann Arbor Velo Club,+3:50,397172,262.7521123613,253.3244361487,
Men Singlespeed,19,94746,Brian,Kukla,CycleX Racing,+3:52,414960,268.1002965519,257.07468467713,
Men Singlespeed,20,4789,Zach,Bender,Cycle-Smart,+4:05,250355,298.40972235135,260.82493320555,
Men Singlespeed,21,78525,Josh,Bauer,Jiayoulife,+4:19,377510,279.00103416948,264.57518173398,
Men Singlespeed,22,112485,Daniel,Podratsky,Vacation Cycle Supply Co,+4:24,428356,307.62894476553,268.3254302624,
Men Singlespeed,23,187625,Michael,Dobronyi,Groove Dirt Devo,+4:36,579251,330.57366533047,272.07567879083,
Men Singlespeed,24,154359,Justin,Robinson,Santa Cruz Free agent,+4:37,30191,226.36692571231,275.82592731925,
Men Singlespeed,25,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,+4:47,162934,269.61382233533,279.57617584768,
Men Singlespeed,26,16388,Robert,Marion,Cycleworks Performance Bicycle Shop,+4:52,220597,322.40389197958,283.3264243761,
Men Singlespeed,27,198199,Bert,Baiotto,Avout Racing,+4:57,217010,347.25794127155,287.07667290453,
Men Singlespeed,28,2304,Clay,Harris,,+5:09,152172,315.30522789097,290.82692143295,
Men Singlespeed,29,118257,Benjamin,Strine,717 Cycling,+5:22,384277,321.00979003853,294.57716996138,
Men Singlespeed,30,61987,Jason,Hartman,Groove Dirt Devo,+5:23,363574,306.6373506683,298.3274184898,
Men Singlespeed,31,39696,Frank,Deal,The Black Bibs,+5:37,8933,340.79028997554,302.07766701823,
Men Singlespeed,32,118358,Douglas,Torres,DNA Pro Cycling,+5:45,340014,317.80093600856,305.82791554665,
Men Singlespeed,33,4176,Matthew,Scott,fiets met slagroom,+5:47,50296,335.14698236776,309.57816407508,
Men Singlespeed,34,114070,Nicholas,Barlow,the  S P O K E   E A S Y,+5:48,448500,326.75442439797,313.3284126035,
Men Singlespeed,35,164727,Jason,Chase,Move Up Off Road,+6:06,544606,321.07576496325,317.07866113193,
Men Singlespeed,36,1313,Miles,Ericson,Farmington Valley Youth Cycling,-1 LAP,153128,288.2174859301,320.82890966035,
Men Singlespeed,37,71392,Jeremy,Belcher,DC7,-1 LAP,414438,360.10778849284,324.57915818878,
Men Singlespeed,38,90058,Andrew,Harbuck,Groove Dirt Devo,-1 LAP,391123,334.79236375537,328.3294067172,
Men Singlespeed,39,10599,Bill,Warburton,Cascadia Junior Cycling,-1 LAP,140212,320.12972928284,332.07965524562,
Men Singlespeed,40,3744,Jay,Lazar,C3-Wagner Roofing,-1 LAP,253808,303.48941558959,335.82990377405,
Men Singlespeed,41,133285,Ben,Hill,Carmichael Training Systems,-1 LAP,99885,345.49945516775,339.58015230247,
Men Singlespeed,42,25253,Brian,Hludzinski,Modern Market Racing p/b GR Capital Partners,-1 LAP,16334,365.33897040284,343.3304008309,
Men Singlespeed,43,712,Scott,Livingston,Team HORST Sports,-1 LAP,21373,327.67751206116,347.08064935932,
Men Singlespeed,44,2607,Chad,Cheeney,Fort Lewis College,-1 LAP,104313,303.87309768954,350.83089788775,
Men Singlespeed,45,112038,George,Lewis,Team Bikenetic,-1 LAP,448845,373.09547922356,354.58114641617,
Men Singlespeed,46,90124,Travis,Jolly,,-1 LAP,474163,329.29984372611,358.3313949446,
Men Singlespeed,47,42189,Kailin,Waterman,Voler/Clif/HRS/Rocklobster,-1 LAP,391421,403.6967907559,362.08164347302,
Men Singlespeed,48,138045,Sean,Smith,JBs Bike Shop Racing,-1 LAP,470496,341.47081059287,365.83189200145,
Men Singlespeed,49,79937,Scott,Smith,TVB Race,-1 LAP,285396,373.69253086115,369.58214052987,
Men Singlespeed,50,187271,Peter,Dinolfo,North American Velo,-1 LAP,112082,367.96888761349,373.3323890583,
Men Singlespeed,51,77922,Christopher,Arndt,Smanie,-1 LAP,365072,394.87323199089,377.08263758672,
Men Singlespeed,52,219134,Chas,Shefchik,Petes Garage,-1 LAP,579073,362.59589771014,380.83288611515,
Men Singlespeed,53,180734,Cameron,Riches,SPRKT Racing Collective NZ,-1 LAP,551322,432.16324836657,384.58313464357,
Men Singlespeed,54,175795,Nicholas,Leonard,Washington University in St Louis,-1 LAP,548209,334.76522816448,388.333383172,
Men Singlespeed,55,71300,Jason,Stoner,Fiets Met Slagroom,-1 LAP,139111,318.97213387768,392.08363170042,
Men Singlespeed,56,58400,Rhys,Louis,Roca Roja,-1 LAP,298724,386.85801878955,395.83388022885,
Men Singlespeed,57,59419,Charles,Prezioso,Legion Brewing,-1 LAP,124727,383.18007648669,399.58412875727,
Men Singlespeed,58,174066,Jim,Molnar,HammerCross,-1 LAP,186949,405.09194048818,403.3343772857,
Men Singlespeed,59,119047,Bob,Sowga,Paradise Garage,-1 LAP,362363,379.16283386657,407.08462581412,
Men Singlespeed,60,186,Derek,Griggs,Recycled Sports,-1 LAP,120116,383.2404453569,410.83487434255,
Men Singlespeed,61,49443,Justin,Bristol,,-1 LAP,296567,375.92970002078,414.58512287097,
Men Singlespeed,62,188086,Seamus,Silliman,The Post Racing,-1 LAP,612182,485.66363842968,418.3353713994,
Men Singlespeed,63,175962,Kevin,Melson,Bluemont Connection,-1 LAP,570076,442.38462147759,422.08561992782,
Men Singlespeed,64,32160,Ben,Wilson,Rogue Racing,-1 LAP,284229,379.63479127505,425.83586845625,
Men Singlespeed,65,175963,James,Dausch,Rock Creek Velo,-1 LAP,568235,441.30952515554,429.58611698467,
Men Singlespeed,66,201494,Kyle,Boggess,,-1 LAP,658427,470.57202018877,433.3363655131,
Men Singlespeed,67,185891,Pete,Mohr,Old School Industries,-1 LAP,526131,479.02194406121,437.08661404152,
Men Singlespeed,68,34213,Michael,Crouch,NoCo Cycling Project,-1 LAP,294954,434.61392962504,440.83686256995,
Men Singlespeed,69,123811,Ethan,Johnson,Campus WheelWorks,-2 LAPS,362185,510.36024135177,444.58711109837,
Men Singlespeed,70,37649,Russ,Roth,,-2 LAPS,514582,536.34061401814,448.3373596268,
Men Singlespeed,DQ,116991,Ryan,Martin,,,435127,385.4459908039,452.08760815522,
Men Singlespeed,DQ,169255,Cobe,Freeburn,Bear National Team,,508007,241.18829684433,455.83785668365,
Men Singlespeed,DNF,48596,Samuel,Bramel,NorthStar Development,,291951,315.29853530429,463.3383537405,
Men Singlespeed,DNF,186556,Haru,Watts,NJCX Project,,562382,327.79331592343,463.3383537405,
Mixed Team Relay,1,29057,Brian,Bressler,Team Booger - Snot Rockets,,378876,,,
Mixed Team Relay,1,147141,Jackson,Hsu,Team Booger - Snot Rockets,,569464,,,
Mixed Team Relay,1,16273,Brendan,Connolly,Team Booger - Snot Rockets,,271163,,,
Mixed Team Relay,1,126347,Kian,Reid,Team Booger - Snot Rockets,,557676,,,
Mixed Team Relay,2,177706,Oliver,Waldron,Donovan Racing Development Speed Team,,602234,,,
Mixed Team Relay,2,177492,Tucker,Platte,Donovan Racing Development Speed Team,,567527,,,
Mixed Team Relay,2,195542,Laura,Carlin,Donovan Racing Development Speed Team,,595078,,,
Mixed Team Relay,2,142734,Jack,Higley,Donovan Racing Development Speed Team,,515624,,,
Mixed Team Relay,3,204614,Luke,Johnson,WisCXin' Cheesehammers,,626726,,,
Mixed Team Relay,3,172083,Finnley,Sonnemann,WisCXin' Cheesehammers,,492537,,,
Mixed Team Relay,3,143940,Thomas,Agnew,WisCXin' Cheesehammers,,501654,,,
Mixed Team Relay,3,172084,Lyllie,Sonnemann,WisCXin' Cheesehammers,,492538,,,
Mixed Team Relay,4,208024,Leo,Carlin,Donovan Racing Orange Armada,,622228,,,
Mixed Team Relay,4,115375,Robert,Donovan,Donovan Racing Orange Armada,,293496,,,
Mixed Team Relay,4,123688,Terol,Pursell,Donovan Racing Orange Armada,,432450,,,
Mixed Team Relay,4,225623,Rj,Hembrook,Donovan Racing Orange Armada,,,,,
Mixed Team Relay,5,172228,Cavan,Bales,Boulder Junior Cycling 13-14,,539214,,,
Mixed Team Relay,5,176431,Miles,Stelzer,Boulder Junior Cycling 13-14,,568275,,,
Mixed Team Relay,5,199246,Trevor,Hall,Boulder Junior Cycling 13-14,,613674,,,
Mixed Team Relay,5,195533,Zj,Chenault,Boulder Junior Cycling 13-14,,602754,,,
Mixed Team Relay,6,208993,Maggie,Reid,Dilly's Gherkin Girlies,,611984,,,
Mixed Team Relay,6,142705,Sage,Hummon,Dilly's Gherkin Girlies,,516883,,,
Mixed Team Relay,6,218243,Dylan,Reid,Dilly's Gherkin Girlies,,636130,,,
Mixed Team Relay,6,144099,Kira,Mullins,Dilly's Gherkin Girlies,,555524,,,
Mixed Team Relay,7,186834,Delaney,Meegan,Where is my stapler,,587987,,,
Mixed Team Relay,7,195832,Siri,Krum,Where is my stapler,,602387,,,
Mixed Team Relay,7,200678,Stella,Lehman,Where is my stapler,,608739,,,
Mixed Team Relay,7,186827,Braden,Meegan,Where is my stapler,,588540,,,
Mixed Team Relay,8,174054,Hadley,Molnar,Blue Ridge Cross - Riders,,565903,,,
Mixed Team Relay,8,199284,Camille,Culbertson,Blue Ridge Cross - Riders,,577389,,,
Mixed Team Relay,8,113838,Maddie,Fisher,Blue Ridge Cross - Riders,,486168,,,
Mixed Team Relay,8,208640,Hazel,Gillespie,Blue Ridge Cross - Riders,,656684,,,
Mixed Team Relay,9,224066,Makena,Kellerman,Lightweights,,578379,,,
Mixed Team Relay,9,26429,Grant,Holicky,Lightweights,,173244,,,
Mixed Team Relay,9,12182,Braden,Kappius,Lightweights,,132490,,,
Mixed Team Relay,9,214050,Tai,Lee smith,Lightweights,,501907,,,
Mixed Team Relay,10,185056,Nolan,Sands,BYC-Sands Snow & Muck,,581816,,,
Mixed Team Relay,10,185062,Cian,Connolly,BYC-Sands Snow & Muck,,583784,,,
Mixed Team Relay,10,113724,Kimberly,Sands,BYC-Sands Snow & Muck,,584418,,,
Mixed Team Relay,10,171592,Niklas,Brandt,BYC-Sands Snow & Muck,,563809,,,
Mixed Team Relay,11,201692,Zac,Culbertson,Blue Ridge Cross - Dads,,625608,,,
Mixed Team Relay,11,174066,Jim,Molnar,Blue Ridge Cross - Dads,,186949,,,
Mixed Team Relay,11,51743,Douglas,Ahrens,Blue Ridge Cross - Dads,,328830,,,
Mixed Team Relay,11,3759,Jim,Fisher,Blue Ridge Cross - Dads,,75073,,,
Mixed Team Relay,12,158294,Ada,Watson,NCTC,,541265,,,
Mixed Team Relay,12,200086,Sylvia,Nunn,NCTC,,625160,,,
Mixed Team Relay,12,174078,Brooke,Evans,NCTC,,566935,,,
Mixed Team Relay,12,185635,Baxter,Caress,NCTC,,588246,,,
Mixed Team Relay,13,165866,Elena,Svenstrup,TBD,,567368,,,
Mixed Team Relay,13,173364,Huxley,Harple,TBD,,621005,,,
Mixed Team Relay,13,165864,Niklas,Svenstrup,TBD,,563904,,,
Mixed Team Relay,14,171812,Carl,Summers,BYC - Wheely Wonkas,,564456,,,
Mixed Team Relay,14,171833,Penny,Jones,BYC - Wheely Wonkas,,565559,,,
Mixed Team Relay,14,209115,Juliet,Jones,BYC - Wheely Wonkas,,648825,,,
Mixed Team Relay,14,171830,Paxton,Summers,BYC - Wheely Wonkas,,564455,,,
Mixed Team Relay,15,187858,Eleanor,Dausch,Team Dausch,,588745,,,
Mixed Team Relay,15,173278,John,Dausch,Team Dausch,,565027,,,
Mixed Team Relay,15,175963,James,Dausch,Team Dausch,,568235,,,
Mixed Team Relay,15,185055,William,Dausch,Team Dausch,,583707,,,
Mixed Team Relay,16,124474,Gus,Lynott,BYC BMore Beasts,,485884,,,
Mixed Team Relay,16,142943,Liam,Smith,BYC BMore Beasts,,517724,,,
Mixed Team Relay,16,208179,Lincoln,Baumgartner,BYC BMore Beasts,,643032,,,
Mixed Team Relay,16,150753,Tracy,Lynott,BYC BMore Beasts,,521643,,,
Mixed Team Relay,17,187342,Daniel,Szymanski,Szymanski,,588669,,,
Mixed Team Relay,17,127737,Danielle,Szymanski,Szymanski,,489340,,,
Mixed Team Relay,18,16407,Russell,Kissel,We are Speed,,583637,,,
Mixed Team Relay,18,143063,Dahlia,Kissel,We are Speed,,507799,,,
Mixed Team Relay,18,142531,Brooklyn,Raddin,We are Speed,,508143,,,
Mixed Team Relay,18,151464,Isabela,Fronk,We are Speed,,564975,,,
Mixed Team Relay,19,173290,John,Papadakis,BYC - Off Camber,,562003,,,
Mixed Team Relay,19,208186,Toren,Lazar,BYC - Off Camber,,647253,,,
Mixed Team Relay,19,173262,Stergios,Papadakis,BYC - Off Camber,,542165,,,
Mixed Team Relay,19,208195,Naomi,Harcum,BYC - Off Camber,,628541,,,
Mixed Team Relay,20,173294,Cora,Cusack,Silver Creek Devo,,566891,,,
Mixed Team Relay,20,209133,Lillian,Muffels,Silver Creek Devo,,629358,,,
Mixed Team Relay,20,185061,Eduardo,Ehlers,Silver Creek Devo,,589360,,,
Mixed Team Relay,20,201701,Peter,Muffels,Silver Creek Devo,,625177,,,
Mixed Team Relay,21,174920,Cameron,Donohue,BYC - Slayers,,566002,,,
Mixed Team Relay,21,200979,Alice,Jagusch,BYC - Slayers,,626678,,,
Mixed Team Relay,21,8082,Dean,Jagusch,BYC - Slayers,,214535,,,
Mixed Team Relay,21,192313,Patrick,Donohue,BYC - Slayers,,585146,,,
Mixed Team Relay,22,198325,Oscar,Ihnen,COJO,,624002,,,
Mixed Team Relay,22,186582,Claire,Thonnerieux,COJO,,588240,,,
Mixed Team Relay,22,184665,Juliette,Dennedy,COJO,,587544,,,
Mixed Team Relay,22,207874,Owen,Witt,COJO,,646397,,,
Mixed Team Relay,23,198671,Noelle,Harcum,BYC - Hill Crushers,,608292,,,
Mixed Team Relay,23,200927,Caspar,Gray,BYC - Hill Crushers,,642753,,,
Mixed Team Relay,23,111399,Hans,Ruppenthal,BYC - Hill Crushers,,242762,,,
Mixed Team Relay,23,198666,Abel,Streb,BYC - Hill Crushers,,623775,,,
Mixed Team Relay,24,198640,Leila,Streb,BYC- Crabby Wheelers,,622639,,,
Mixed Team Relay,24,200983,Greg,Tokarsky,BYC- Crabby Wheelers,,619140,,,
Mixed Team Relay,24,198664,Theodore,Tokarsky,BYC- Crabby Wheelers,,622575,,,
Mixed Team Relay,24,204424,Gabriel,Tokarsky,BYC- Crabby Wheelers,,622541,,,
Mixed Team Relay,25,174071,Barry,Evans,Hammercross,,565761,,,
Mixed Team Relay,25,198821,Ryder,Molnar,Hammercross,,624094,,,
Mixed Team Relay,25,188172,Vivienne,Myers,Hammercross,,541072,,,
Mixed Team Relay,25,198853,Shelley,Molnar,Hammercross,,222634,,,
Mixed Team Relay,26,208187,Mason,Good,BYC Flamethrowers,,620728,,,
Mixed Team Relay,26,208190,Brave,Baumgartner,BYC Flamethrowers,,643114,,,
Mixed Team Relay,26,209610,Meghan,Good,BYC Flamethrowers,,648463,,,
Mixed Team Relay,26,198675,Avery,Good,BYC Flamethrowers,,620727,,,
Women 35-39 Cat 1/2/3,1,168957,Clementine,Nixon,Team Rock Lobster,47:30:00,557870,377.75210631705,333.4877938166,
Women 35-39 Cat 1/2/3,2,142829,Andrea,Cyr,Miami Nights,1,318302,397.59840626996,352.46660333784,
Women 35-39 Cat 1/2/3,3,125031,Taylor,Snider,MediaHaus,+1:06,589219,347.8293516992,371.44541285908,
Women 35-39 Cat 1/2/3,4,79601,Heidi,Wood,HiFi Sound Cycling Components,+2:30,309733,401.66523029511,390.42422238032,
Women 35-39 Cat 1/2/3,5,211599,Alice,Perryman,,+3:02,607077,442.82712064345,409.40303190156,
Women 35-39 Cat 1/2/3,6,123924,Tiffany,Schwartz,Gothic Health Club,+3:05,487563,415.96243680097,428.3818414228,
Women 35-39 Cat 1/2/3,7,174949,Jessica,Conley,Sweet Spot Cycling,+4:27,549305,451.89418124464,447.36065094404,
Women 35-39 Cat 1/2/3,8,137840,Laura,Alagna,,+4:55,496780,485.4103195258,466.33946046528,
Women 35-39 Cat 1/2/3,9,124312,Sarah,Larson,3T/Q+M Cycling,+5:20,289203,480.61518836374,485.31826998652,
Women 35-39 Cat 1/2/3,10,186104,Mary,Mccarthy,Feedback Sports Racing,+5:30,585662,484.71781730688,504.29707950776,
Women 35-39 Cat 1/2/3,11,75948,Laura,Rice,North Carolina Cyclo-Cross / NCCX,+6:01,358133,500.64796444441,523.275889029,
Women 35-39 Cat 1/2/3,12,211327,Joanna,Reynolds,Cycleworks Performance Bicycle Shop,+6:14,646217,588.01135740134,542.25469855024,
Women 40-44 Cat 1/2/3,1,42497,Christin,Reuter,BikeReg | Share Coffee,48:14:00,353242,400.52150855575,395.152845553,
Women 40-44 Cat 1/2/3,2,132747,Kim,Coleman,Green Mountain CX,26,503217,458.79430264411,411.06320982577,
Women 40-44 Cat 1/2/3,3,142380,Erin,Gordon,Rare Disease Cycling,27,470166,457.86034064346,426.97357409855,
Women 40-44 Cat 1/2/3,4,51163,Alix,Norris,BikeReg | Share Coffee,+2:52,254481,461.46984885599,442.88393837133,
Women 40-44 Cat 1/2/3,5,70692,Amanda,Schaap,RocknRoad,+5:43,342042,446.31306896648,458.79430264411,
Women 40-44 Cat 1/2/3,6,177728,Mackenzie,Yates,NCVC/UnitedHealthcare,+6:05,568934,454.53676277116,474.70466691689,
Women 40-44 Cat 1/2/3,7,172195,Tyacie,Corle,Ann Arbor Velo Club,+9:20,544788,480,490.61503118966,
Women 40-44 Cat 1/2/3,8,92689,Lindsey,Fahey,Racer X Cycling/ColoBikeLaw,-1 LAP,397587,546.41679596793,506.52539546244,
Women 40-44 Cat 1/2/3,9,75464,Janet,Sherman,Shamrock Cycles,-2 LAPS,312884,553.37383050448,522.43575973522,
Women 45-49,1,69404,Melanie,Carter,FeedbackSports,47:45:00,416234,424.72073273247,357.53661068303,
Women 45-49,2,59199,Annie,Usher,Team S&M,56,321448,600,383.07272655877,
Women 45-49,3,86010,Bonnie,Symes,Campus WheelWorks,+1:12,349564,409.72386748553,408.60884243452,
Women 45-49,4,55567,Evie,Edwards,NCCX,+1:48,254664,414.98094547794,434.14495831026,
Women 45-49,5,194499,Abby,Walker,Industry Nine Masters Cycling Team,+3:10,567721,422.19224184734,459.681074186,
Women 45-49,6,202984,Jessica,Taverna,,+5:12,534279,471.01703809254,485.21719006175,
Women 45-49,7,78027,Kelly,Kowalczyk,,-1 LAP,292135,499.41734203096,510.75330593749,
Women 45-49,8,67982,Kerrie,Bernstein,team B team,-2 LAPS,368805,625.05726587552,536.28942181323,
Women 45-49,9,221583,Kara,Saperston,byrds,-2 LAPS,636237,587.81950457845,561.82553768898,
Women 45-49,10,199288,Jenni,Wolgast,Ann Arbor Velo Club,-2 LAPS,617214,649.72971238135,587.36165356472,
Women 45-49,DNF,165869,Jitka,Borowick,Pro 13 / Cape Cod Cycling,,568289,397.72565164644,638.43388531621,
Women 50-54,1,83542,Christina,Gokey-smith,Matrix Cycle Club,48:11:00,217750,380.1826294643,353.03514030632,
Women 50-54,2,37137,Kristin,Weber,LOCKTON FULL CYCLE TEAM,+1:00,354314,450.6168049829,371.86065561796,
Women 50-54,3,66013,Jane,Burlew,Motion Makers/DARC,+1:04,360760,381.31521183104,390.6861709296,
Women 50-54,4,164604,Colette,Sexton,NJCX Project,+1:47,547690,417.52844885617,409.51168624124,
Women 50-54,5,46423,Julie,Phelps,Gryphon Velo Racing,+1:55,278869,447.16271686452,428.33720155288,
Women 50-54,6,9218,Stephanie,Uetrecht,Deschutes Brewery Cycling Team,+2:19,102796,401.12639155521,447.16271686452,
Women 50-54,7,7040,Anne,August,Minuteman|Empire Automation p/b Full Moon Vista,+3:17,78222,427.80053444291,465.98823217616,
Women 50-54,8,25303,Lisa,Hudson,Feedback Sports,+3:23,223636,472.93117104965,484.8137474878,
Women 50-54,9,158152,Irina,Sarkisov,Crosshairs Cycling,-1 LAP,431323,490.50523526333,503.63926279943,
Women 50-54,10,208631,Christi,Britt,Betty Squad Racing,-1 LAP,309159,562.9397091647,522.46477811107,
Women 50-54,11,8425,Melissa,Kurzhals,Queen City Wheels,-1 LAP,188644,521.65399652309,541.29029342271,
Women 55-59,1,36132,Stacey,Barbossa,NJCX Project,39:43:00,290272,373.710975744,355.66854691994,
Women 55-59,2,59175,Julie,Robertson-zivin,PNW Colavita Factor,+2:06,237676,421.41523457534,387.4428078169,
Women 55-59,3,57735,Samantha,Brode,Freddie Fu,+2:25,206620,408.25982045353,419.21706871386,
Women 55-59,4,210781,Lynn,Weller,NCTC,+3:43,136306,500.1224334493,450.99132961082,
Women 55-59,5,137844,Victoria,Cane,Team Clark Logic,+4:17,493753,425.62569880621,482.76559050777,
Women 55-59,6,185924,Rachel,Ferguson,,+4:57,587897,534.71454840861,514.53985140473,
Women 55-59,7,23879,Paula,Brunetto,,+5:52,285882,514.53985140473,546.31411230169,
Women 55-59,8,217659,Leslie,Mcshane,Redesigning Midlife,+6:54,106822,522.42020818096,578.08837319865,
Women 55-59,9,218980,Candace,Pitts,,-1 LAP,668551,591.69470067401,609.8626340956,
Women 55-59,10,112785,Trish,Cundiff,Pro13/C4/Seasports,-1 LAP,454457,591.48929780274,641.63689499256,
Women 55-59,11,158111,Denise,Karlin,The Pony Shop,-1 LAP,522595,548.39168530843,673.41115588952,
Women Singlespeed,1,225274,Kylie,Small,Fort Lewis College,38:19:00,604362,390.46080049024,322.474457959,
Women Singlespeed,2,109981,Jennifer,Malik,Smanie p/b Paradise Garage,18,429486,360.48649303763,345.9619786307,
Women Singlespeed,3,125031,Taylor,Snider,MediaHaus,+1:09,589219,347.8293516992,369.44949930241,
Women Singlespeed,4,125772,Caitlin,Neuman,Neff Cycle Service,+1:38,487734,387.19785220978,392.93701997412,
Women Singlespeed,5,142380,Erin,Gordon,Rare Disease Cycling,+2:58,470166,457.86034064346,416.42454064582,
