Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix (Round #1),2017-10-22,Women Cat 4/5,4,10,559.56524307317,
Delta States Grand Prix (Round #1),2017-10-22,Women Open,6,8,516.34459573641,
Delta States Grand Prix Round 2 Day 1,2017-11-4,Women Cat 4/5,2,7,512.98568005811,
Delta States Grand Prix Round 2 Day 1,2017-11-4,Women Open,5,6,529.82898269571,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Women Cat 4/5,3,8,521.99770684589,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Women Open,3,4,,
TerraX HTXCX #5,2017-11-11,Women Pro/Cat Open,5,11,540.89000805345,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Women Cat 4/5,4,9,576.27415531977,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Women Open,7,11,542.66539720816,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Women Cat 4/5,4,9,562.82949752395,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Women Open,5,7,561.29565130754,
Delta States Grand Prix (Round #5),2017-12-10,Women Cat 4/5,8,10,626.91317469185,
NXNW: A Second Passage,2018-01-21,Women  F Cat 3/4/5,DNF,6,,
Swamp Otter Classic,2019-11-3,Women Cat 1/2/3/4,4,4,,
Swamp Otter Classic,2019-11-3,Men Cat 4/5,14,18,576,
Swamp Otter Classic,2019-11-3,Women Cat 4/5,2,3,,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Women Cat 4/5,1,4,,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Women Cat 1/2/3/4,5,8,454.66666666667,
Spooky Cross Day 1,2023-10-28,Women  B,5,6,630,
Spooky Cross Festival,2023-10-28,Women  B,6,8,622.5,
Spooky Cross Day 2,2023-10-29,Women  B,6,8,622.5,
