Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Women,1,168156,Tanya,Bettis,,,,,,
Cat 1/2/3 Women,2,12160,Tove,Shere,,,,,,
Cat 1/2/3 Women,3,91314,Kim,Bear,,,,,,
Cat 1/2/3 Women,4,169518,Samantha,Bearsmith,,,,,,
Cat 4 Men,1,125681,Andrew,Snell,,,,,,
Cat 4 Men,2,128465,Robert,Browning,,,,,,
Cat 4 Men,3,96623,Gavin,Laur,,,,,,
Cat 4 Men,4,2209,Todd,Pilger,,,,,,
cat 4/5 Women,1,151122,Laura,Fallen,,,,,,
cat 5 men,1,151627,Patrick,Roddy,New Mexico Touring Society ,,,,,
cat 5 men,2,152671,Erik,Mease,,,,,,
cat 5 men,3,163081,Paul,Reichbach,,,,,,
cat 5 men,4,155187,Marcus,Panozzo,,,,,,
Master  Men 40 +,1,41868,Hawke,Morgan,,,,,,
Master  Men 40 +,2,73915,Chris,Dineen,,,,,,
Master  Men 40 +,3,151627,Patrick,Roddy,New Mexico Touring Society ,,,,,
Master  Men 60+,1,66829,Jimmy,Day,,,,,,
Master  Men 60+,2,84230,Jan,Bear,,,,,,
Master  Men 60+,3,66830,Larry,Coons,,,,,,
Master  Men 60+,4,103699,Paul,Laur,,,,,,
Master  Women 40 +,1,128987,Jane,Pilger,,,,,,
Master  Women 60+,1,91314,Kim,Bear,,,,,,
Master Men 50 +,1,88629,Nathan,Masek,,,,,,
Master Men 50 +,2,79989,Mike,Hunter,,,,,,
Master Women 50 +,2,96622,Judi,Mumm,,,,,,
Master Women 50+,1,147916,Dora,Cde baca,,,,,,
Men open,1,1156,Jeremy,Powers,,,,238.5288913353,219.70873690113,
Men open,2,47937,Cody,Cupp,,,,256.36652638339,228.8731842717,
Men open,3,807,Alec,Donahue,,,,237.46703861842,238.03763164226,
Men open,4,75706,Kyle,Johnson,,,,304.21044262275,247.20207901282,
Men open,5,28875,Spencer,Petrov,,,,223.35300818728,256.36652638339,
Men open,6,122321,Clay,Snell,,,,333.80425586853,265.53097375395,
Men open,7,169519,Clark,Bearsmith,,,,250,274.69542112451,
Men open,8,88629,Nathan,Masek,,,,386.33395065852,283.85986849508,
Men open,9,147917,Jason,Church,,,,387.79063413388,293.02431586564,
Single speed Men,1,111712,Philip,Neis,,,,,,
