First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Preston,Eye,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 4,3,14,371.21270889829,
Baden,Rogan,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 5,13,14,634.21551862224,
Baden,Rogan,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men JUNIOR 9-14 CAT Open,2,11,539.96824561778,
Tommaso,Caccia,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men JUNIOR 9-14 CAT Open,6,11,642.01736738264,
Preston,Eye,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men JUNIOR 15-18 CAT Open,2,2,,
Tommaso,Caccia,EPTC CX Classic p/b Twain's,2019-11-17,Men Juniors 9-14 Open,18,9,797.49273705228,
Preston,Eye,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,1,22,365.88074789874,
Baden,Rogan,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,18,27,602.82765811339,
Baden,Rogan,Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 9-14 Junior,3,8,573.17505499185,
Tommaso,Caccia,Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 9-14 Junior,5,8,654.04878025564,
Preston,Eye,Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 15-18 Junior,2,6,412.47155372038,
Baden,Rogan,Across the Beeriers,2019-11-3,Men JUNIOR 9-14 CAT Open,2,7,591.54440045142,
Tommaso,Caccia,Across the Beeriers,2019-11-3,Men JUNIOR 9-14 CAT Open,5,7,705.63553198262,
Preston,Eye,Across the Beeriers,2019-11-3,Men CAT 4,9,19,432.09124955027,
Preston,Eye,Boundary Waters,2019-10-27,Men 4,11,21,476.85338647237,
Baden,Rogan,Boundary Waters,2019-10-27,Men 5,22,23,649.92571666808,
Baden,Rogan,Boundary Waters,2019-10-27,Junior 9-14 Boys,2,5,,
Tommaso,Caccia,Boundary Waters,2019-10-27,Junior 9-14 Boys,4,5,,
Preston,Eye,Boundary Waters,2019-10-27,Junior 15-18 Boys,2,3,,
Baden,Rogan,Grant Park CX,2019-10-6,Men Cat 5,35,36,635.92205953157,
Baden,Rogan,Grant Park CX,2019-10-6,Men Juniors 9-14 Open,3,11,588.46108228242,
Preston,Eye,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,1,30,422.99004547564,
Baden,Rogan,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,21,30,618.00663634957,
Baden,Rogan,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Junior 9-14 Open,4,7,650,
Tommaso,Caccia,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Junior 9-14 Open,7,7,755.77521004114,
Preston,Eye,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Junior 15-18 Open,2,5,,
Elizabeth,May,Elks Aidmore Benefit CX,2018-09-30,Women Cat 1/2/3,9,10,493.40835775551,
Esha,Shakthy,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women    4/5,14,14,699.71184319337,
Aneesh,Shakthy,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 12-14 Juniors 13,10,16,672.58125161407,
Esha,Shakthy,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Women    4/5,10,12,680.67005061881,
Ryan,Hoppenfeld,Across the Beeriers Day 2,2017-12-3,Men JUNIOR 10-14 CAT Open,3,15,518.2709548344,
Elizabeth,May,Across the Beeriers Day 2,2017-12-3,Men JUNIOR 10-14 CAT Open,6,15,584.85084395909,
Alexa,Hoppenfeld,Across the Beeriers Day 2,2017-12-3,Men JUNIOR 10-14 CAT Open,7,15,607.04414033399,
Caleigh,Rasser,Across the Beeriers Day 2,2017-12-3,Men JUNIOR 10-14 CAT Open,8,15,629.23743670889,
Baden,Rogan,Across the Beeriers Day 2,2017-12-3,Men JUNIOR 10-14 CAT Open,13,15,740.20391858338,
Elizabeth,May,Across the Beeriers Day 2,2017-12-3,Women CAT 4/5,1,18,451.62702099718,
Caleigh,Rasser,Across the Beeriers Day 2,2017-12-3,Women CAT 4/5,6,18,534.05645377653,
Cole,Rasser,Across the Beeriers Day 2,2017-12-3,Men JUNIOR 15-18 CAT Open,1,4,,
Eli,Hoppenfeld,Across the Beeriers Day 2,2017-12-3,Men JUNIOR 15-18 CAT Open,2,4,,
Aidan,Landrum,Across the Beeriers Day 2,2017-12-3,Men JUNIOR 15-18 CAT Open,4,4,,
Cole,Rasser,Across the Beeriers Day 2,2017-12-3,Men CAT 4,2,22,378.3454282416,
Eli,Hoppenfeld,Across the Beeriers Day 2,2017-12-3,Men CAT 4,9,22,457.49768359759,
Baden,Rogan,Across the Beeriers Day 1,2017-12-2,Men JUNIOR 10-14 CAT Open,6,6,718.04794874796,
Baden,Rogan,Across the Beeriers Day 1,2017-12-2,Men CAT 5,18,18,612.86720752342,
Eli,Hoppenfeld,EPTC CX Classic p/b Twain's,2017-11-19,Junior 15-18,1,4,,
Cole,Rasser,EPTC CX Classic p/b Twain's,2017-11-19,Junior 15-18,2,4,,
Aidan,Landrum,EPTC CX Classic p/b Twain's,2017-11-19,Junior 15-18,3,4,,
Ethan,Nordman,EPTC CX Classic p/b Twain's,2017-11-19,Junior 15-18,4,4,,
Ethan,Nordman,EPTC CX Classic p/b Twain's,2017-11-19,Men  5,12,19,547.97080560949,
Aidan,Landrum,EPTC CX Classic p/b Twain's,2017-11-19,Men  5,13,19,558.58558998803,
Ryan,Hoppenfeld,EPTC CX Classic p/b Twain's,2017-11-19,Men  5,16,19,590.42994312365,
Julien,Ruhe,EPTC CX Classic p/b Twain's,2017-11-19,Men  5,17,19,601.04472750219,
Baden,Rogan,EPTC CX Classic p/b Twain's,2017-11-19,Men  5,18,19,611.65951188073,
Elizabeth,May,EPTC CX Classic p/b Twain's,2017-11-19,Men Women 4/5,3,12,528.16753919314,
Alexa,Hoppenfeld,EPTC CX Classic p/b Twain's,2017-11-19,Men Women 4/5,5,12,564.08376959657,
Caleigh,Rasser,EPTC CX Classic p/b Twain's,2017-11-19,Men Women 4/5,10,12,653.87434560515,
Ryan,Hoppenfeld,EPTC CX Classic p/b Twain's,2017-11-19,Junior 10-14,3,8,559.20011096649,
Caleigh,Rasser,EPTC CX Classic p/b Twain's,2017-11-19,Junior 10-14,7,8,652.76907836321,
Alexa,Hoppenfeld,EPTC CX Classic p/b Twain's,2017-11-19,Junior 10-14,8,8,683.95873416211,
Baden,Rogan,EPTC CX Classic p/b Twain's,2017-11-19,Junior 10-14,9,8,715.14838996102,
Cole,Rasser,EPTC CX Classic p/b Twain's,2017-11-19,Men  4,1,17,361.19003031045,
Eli,Hoppenfeld,EPTC CX Classic p/b Twain's,2017-11-19,Men  4,10,17,487.03587323579,
Elizabeth,May,GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 4/5,1,11,501.29099961717,
Alexa,Hoppenfeld,GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 4/5,3,11,557.49026068847,
Caleigh,Rasser,GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 4/5,5,11,613.68952175978,
Cole,Rasser,GACX Rome p/b Cycle Therapy,2017-11-12,Junior 15-18,1,3,,
Eli,Hoppenfeld,GACX Rome p/b Cycle Therapy,2017-11-12,Junior 15-18,2,3,,
Ryan,Hoppenfeld,GACX Rome p/b Cycle Therapy,2017-11-12,Junior 10-14,3,12,528.61534858381,
Baden,Rogan,GACX Rome p/b Cycle Therapy,2017-11-12,Junior 10-14,7,12,629.58695511606,
Alexa,Hoppenfeld,GACX Rome p/b Cycle Therapy,2017-11-12,Junior 10-14,8,12,654.82985674913,
Elizabeth,May,GACX Rome p/b Cycle Therapy,2017-11-12,Junior 10-14,9,12,680.07275838219,
Caleigh,Rasser,GACX Rome p/b Cycle Therapy,2017-11-12,Junior 10-14,10,12,705.31566001526,
Ryan,Hoppenfeld,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 5,14,17,592.84881244333,
Baden,Rogan,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 5,17,17,628.42004600058,
Cole,Rasser,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,1,22,369.03395259388,
Eli,Hoppenfeld,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,2,22,378.08855389723,
Elizabeth,May,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 4/5,5,17,538.40243663318,
Caleigh,Rasser,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 4/5,6,17,553.80182747489,
Alexa,Hoppenfeld,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 4/5,9,17,600,
Eli,Hoppenfeld,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Junior 15-18,1,3,,
Cole,Rasser,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Junior 15-18,2,3,,
Aidan,Landrum,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Junior 15-18,3,3,,
Elizabeth,May,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Junior 10-14,3,13,550.22067313467,
Ryan,Hoppenfeld,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Junior 10-14,4,13,575.165504851,
Caleigh,Rasser,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Junior 10-14,5,13,600.11033656733,
Alexa,Hoppenfeld,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Junior 10-14,6,13,625.05516828367,
Baden,Rogan,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Junior 10-14,10,13,724.834495149,
Gigi,Nguy,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Junior 10-14,13,13,799.668990298,
Eli,Hoppenfeld,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 4,1,13,372.90689177139,
Cole,Rasser,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 4,2,13,385.74497667155,
Elizabeth,May,Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 4/5,2,11,517.90961289881,
Alexa,Hoppenfeld,Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 4/5,4,11,558.9548064494,
Caleigh,Rasser,Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 4/5,9,11,661.56779032589,
Eli,Hoppenfeld,Savannah Superprestige CX Weekend Day 2,2017-10-29,Junior 15-18,1,4,,
Cole,Rasser,Savannah Superprestige CX Weekend Day 2,2017-10-29,Junior 15-18,2,4,,
Ryan,Hoppenfeld,Savannah Superprestige CX Weekend Day 2,2017-10-29,Junior 10-14,3,10,554.34323693953,
Elizabeth,May,Savannah Superprestige CX Weekend Day 2,2017-10-29,Junior 10-14,4,10,581.34935055829,
Alexa,Hoppenfeld,Savannah Superprestige CX Weekend Day 2,2017-10-29,Junior 10-14,5,10,608.35546417705,
Caleigh,Rasser,Savannah Superprestige CX Weekend Day 2,2017-10-29,Junior 10-14,6,10,635.36157779582,
Baden,Rogan,Savannah Superprestige CX Weekend Day 2,2017-10-29,Junior 10-14,8,10,689.37380503334,
Gigi,Nguy,Savannah Superprestige CX Weekend Day 2,2017-10-29,Junior 10-14,10,10,743.38603227087,
Cole,Rasser,Savannah Superprestige CX Weekend Day 1,2017-10-28,Junior 15-18,1,3,,
Eli,Hoppenfeld,Savannah Superprestige CX Weekend Day 1,2017-10-28,Junior 15-18,2,3,,
Ryan,Hoppenfeld,Savannah Superprestige CX Weekend Day 1,2017-10-28,Junior 10-14,3,10,554.34323693953,
Elizabeth,May,Savannah Superprestige CX Weekend Day 1,2017-10-28,Junior 10-14,4,10,581.34935055829,
Alexa,Hoppenfeld,Savannah Superprestige CX Weekend Day 1,2017-10-28,Junior 10-14,5,10,608.35546417705,
Caleigh,Rasser,Savannah Superprestige CX Weekend Day 1,2017-10-28,Junior 10-14,7,10,662.36769141458,
Baden,Rogan,Savannah Superprestige CX Weekend Day 1,2017-10-28,Junior 10-14,8,10,689.37380503334,
Gigi,Nguy,Savannah Superprestige CX Weekend Day 1,2017-10-28,Junior 10-14,9,10,716.37991865211,
Elizabeth,May,Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 4/5,1,12,489.92728331919,
Alexa,Hoppenfeld,Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 4/5,9,12,636.69090556027,
Caleigh,Rasser,Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 4/5,10,12,655.03635834041,
Elizabeth,May,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 4/5,7,15,579.28204487929,
Alexa,Hoppenfeld,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 4/5,9,15,612.3340474126,
Caleigh,Rasser,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 4/5,11,15,645.38604994591,
Cole,Rasser,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Junior 15-18,1,4,,
Eli,Hoppenfeld,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Junior 15-18,2,4,,
Elizabeth,May,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Junior 10-14,2,12,535.07160925757,
Ryan,Hoppenfeld,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Junior 10-14,4,12,590.80597282604,
Alexa,Hoppenfeld,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Junior 10-14,5,12,618.67315461027,
Caleigh,Rasser,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Junior 10-14,6,12,646.5403363945,
Baden,Rogan,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Junior 10-14,10,12,758.00906353144,
Ryan,Hoppenfeld,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,21,29,585.07620008101,
Baden,Rogan,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,28,29,633.58037010936,
Cole,Rasser,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,2,27,381.5441815613,
Eli,Hoppenfeld,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,9,27,428.67898019736,
Elizabeth,May,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Women Juniors 9-14 Open,1,1,,
Elizabeth,May,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Women Cat 3/4/5,2,9,521.48333124733,
Baden,Rogan,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Juniors 9-14 Open,2,4,,
Alexa,Hoppenfeld,Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 4/5,10,16,625.71428571429,
Caleigh,Rasser,Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 4/5,12,16,651.42857142857,
Elizabeth,May,Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 4/5,15,16,702.85714285714,
Cole,Rasser,Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 15-18,1,4,,
Eli,Hoppenfeld,Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 15-18,2,4,,
W.,Harrison nguy,Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 15-18,3,4,,
David,Heath,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 3,18,20,442.40116788929,
Stephen,Heath,Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 10-14,1,19,516.78933758136,
Ryan,Hoppenfeld,Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 10-14,4,19,565.72708697102,
Elizabeth,May,Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 10-14,5,19,579.77257247585,
Alexa,Hoppenfeld,Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 10-14,7,19,607.86354348551,
Caleigh,Rasser,Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 10-14,11,19,664.04548550483,
Baden,Rogan,Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 10-14,16,19,734.27291302898,
Gigi,Nguy,Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 10-14,18,19,762.36388403864,
Ryan,Hoppenfeld,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,24,34,592.07142857143,
Baden,Rogan,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,27,34,609.42857142857,
Julien,Ruhe,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,32,34,632.57142857143,
Cole,Rasser,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 4,3,17,457.57733633932,
Stephen,Heath,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 4,6,17,500.06773581014,
Eli,Hoppenfeld,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 4,16,17,641.70240071285,
Elizabeth,May,Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 4/5,2,9,545.04738901364,
Caleigh,Rasser,Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 4/5,6,9,618.31753699545,
W.,Harrison nguy,Elks Aidmore Benefit Race Day 1,2017-10-14,Junior 15-18,1,3,,
Cole,Rasser,Elks Aidmore Benefit Race Day 1,2017-10-14,Junior 15-18,2,3,,
Stephen,Heath,Elks Aidmore Benefit Race Day 1,2017-10-14,Junior 10-14,1,9,514.42688058132,
Elizabeth,May,Elks Aidmore Benefit Race Day 1,2017-10-14,Junior 10-14,3,9,582.21344029066,
Caleigh,Rasser,Elks Aidmore Benefit Race Day 1,2017-10-14,Junior 10-14,5,9,650,
Baden,Rogan,Elks Aidmore Benefit Race Day 1,2017-10-14,Junior 10-14,8,9,751.67983956401,
Gigi,Nguy,Elks Aidmore Benefit Race Day 1,2017-10-14,Junior 10-14,9,9,785.57311941868,
Baden,Rogan,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,28,28,615.21428571429,
Cole,Rasser,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 4,1,13,422.67404900683,
Stephen,Heath,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 4,5,13,493.15446219606,
Elizabeth,May,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 4/5,1,20,510,
David,Heath,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 15-18,1,7,364.30873816013,
Seth,Callahan,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 15-18,2,7,375.19429143445,
Cole,Rasser,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 15-18,5,7,407.85095125741,
Eli,Hoppenfeld,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 15-18,6,7,418.73650453172,
Elizabeth,May,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 10-14,2,17,525.44195682647,
Ryan,Hoppenfeld,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 10-14,3,17,543.23596299412,
Alexa,Hoppenfeld,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 10-14,7,17,614.41198766471,
Caleigh,Rasser,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 10-14,11,17,685.58801233529,
Baden,Rogan,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 10-14,12,17,703.38201850294,
Cole,Rasser,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,1,42,459,
Ryan,Hoppenfeld,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,37,42,597.85714285714,
Jack,Johnson,EPTC CX Classic,2016-11-20,Junior 9-14 Open,9,23,662.8329032413,
Jack,Johnson,EPTC CX Classic,2016-11-20,Junior 9-14 Open,10,23,662.8329032413,
Jack,Johnson,EPTC CX Classic,2016-11-20,Junior 9-14 Open,10,23,662.8329032413,
Elizabeth,May,EPTC CX Classic,2016-11-20,Junior 9-14 Open,14,23,765.49612917169,
Elizabeth,May,EPTC CX Classic,2016-11-20,Junior 9-14 Open,14,23,765.49612917169,
Aidan,Landrum,Across the Beeriers Day 2,2016-10-9,JUNIOR 10-14 CAT Open,3,8,568.17663781509,
Aidan,Landrum,Across the Beeriers,2016-10-8,JUNIOR 10-14 CAT Open,3,9,591.40922257485,
Baden,Rogan,US National Championships Day 5,2016-01-9,Men Junior 9-10,30,32,763.53482344638,
Blake,Wilson,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Junior 15-18,1,4,,
Blake,Wilson,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Junior 15-18,3,6,515.4326174919,
David,Hills,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,JUNIOR 10-14 CAT Open,6,9,678.60096921087,
Joshua,Hills,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,JUNIOR 10-14 CAT Open,8,9,735.80290763262,
Davis,Branyon,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Juniors 10-14,1,7,540.11123739925,
Davis,Branyon,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Juniors 10-14,3,8,577.09626807506,
Davis,Branyon,The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Juniors 10-14,1,6,551.43410702449,
Blake,Wilson,The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Juniors 10-14,2,6,571.67341358724,
Justin,Bashe,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  19-34,12,25,490.83181507554,
Davis,Branyon,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Juniors 10-14,1,4,,
Justin,Bashe,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Juniors 15-18,6,6,446.49888618822,
Davis,Branyon,Serenbe CX,2012-12-2,Junior,1,10,549.9824800742,
Sean,Branyon,Serenbe CX,2012-12-2,Junior,4,10,583.77259143025,
Justin,Bashe,Serenbe CX,2012-12-2,Junior,10,10,651.35281414234,
Justin,Bashe,Boundary Waters CX,2012-11-18,Juniors 15-18,2,8,404.54584594829,
Davis,Branyon,Boundary Waters CX,2012-11-18,Juniors 15-18,4,8,479.16946542762,
Davis,Branyon,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Juniors 10 14,1,8,569.00634400078,
Sean,Branyon,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Juniors 10 14,8,8,710.74524199941,
Davis,Branyon,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Junior 10-14,1,5,,
Justin,Bashe,Elks Aidmore Backwoods Cyclocross,2012-11-3,Juniors 15-18,3,4,,
Davis,Branyon,Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Juniors 10-14,1,7,596.68781333594,
Davis,Branyon,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Juniors 10-14,1,4,,
Justin,Bashe,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Juniors 15-18,9,17,407.10372911103,
