Race Name,Race Date,Category Name,Place,Total Racers,Points
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 5,13,20,563.71507499777,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 5,12,16,658.25970884674,
Kickoff Cross,2016-09-24,Men Cat 5,26,30,603.64285714286,
White Park Cyclo-Cross,2016-10-1,Men Cat 5,19,25,597.37570084932,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 5,21,25,615.42898382548,
Franklin Cyclo-cross,2016-10-29,Men Cat 5,17,21,626.59328522217,
Raccoon Park CX,2016-11-6,Men CAT 5,13,20,572.88858669534,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 35+,10,10,468.16529778085,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 5,15,16,627.37963645601,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 5,3,3,,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 4/5,34,35,674.71099305893,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Master Cat4/5,14,17,605.85614993784,
