Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's B,3,27,262.168341931,
Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,2,23,345.76767676768,
Cross @ Craigmeur II,2006-10-28,Mens B                17 Starters,1,17,340,
Beacon Cyclocross,2006-10-29,B Men,5,59,323.3555292141,
Augusta Cyclocross,2006-11-5,Men B,1,23,340,
Highland Park Cyclocross,2006-11-12,B Men,15,51,306.06444806737,
Augusta Cyclocross Series #3,2006-11-19,Men A,1,6,,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,6,32,324.85224659246,
Van Dessel Hole Shot CX,2007-09-22,Master 35+,6,16,294.23170337027,
Westwood Velo Cross,2007-10-7,Masters 35+,2,12,295.14876250858,
Cross @ Craigmeur I,2007-10-21,Masters 35+,1,4,,
Cross @ Craigmeur II,2007-10-28,Masters 35+,2,17,255.23609153723,
Augusta Cross Week One NJCC #5,2007-11-4,Men U23,3,11,287.21582361755,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,14,50,282.99997354133,
HPCX,2007-11-11,Masters 35+                              50       ,20,48,316.59450839027,
Augusta Cross Week Three,2007-11-18,Cat 123,3,10,,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 35+,4,18,283.57907193941,
Action Outfitters Holiday Cross,2007-12-2,Masters 35+,2,6,,
Westwood Velo Cross,2008-10-4,Masters 35+,9,23,313.50449532235,
Granogue Cross,2008-10-18,B Men,9,84,293.83029376349,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,11,85,307.80998333466,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,14,64,319.5764342203,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,19,67,328.13626575146,
Sussex Country Cross,2008-11-23,Cat 35+ Men,1,10,298.13605848281,
New Jersey Cyclocross Championships,2008-11-29,Cat 35+,1,9,,
CX @ Brewery Ommegang,2009-10-4,Masters 35+ Men,1,8,,
CX @ Brewery Ommegang,2009-10-4,Singlespeed,2,11,342.35791861721,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Elite Men,12,19,350.05680984502,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Elite Men,6,9,,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Masters 35+ (CX Cat 1-3 Only),2,8,,
Westwood Velo Cross,2009-10-25,MEN MASTER 35+,3,25,296.59646061363,
Horseshoe Scramble,2009-11-7,Masters Men 35+,2,17,305.61228827056,
Hidden Valley CX,2009-11-7,Masters 35+,3,12,319.60073197345,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 35+,2,22,274.20915631346,
Westwood Velo CX,2010-10-9,Men Master  35-99 ,7,20,325.26683523403,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,11,28,282.22969367051,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Men,9,18,295.24882362244,
Cyclocross at the Hidden Valley Club,2011-11-6,Men A,5,20,272.29390008918,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 1/2/3 Men,7,12,294.98999704618,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 1/2/3 Men,6,13,257.61198920379,
SCCX #1,2011-11-20,Category 1/2/3 Elite Men,6,10,300.05743503202,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40-49,6,24,316.30580652014,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,17,24,314.06297205018,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,5,41,272.62891386324,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,6,32,277.66352268962,
Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,7,20,323.7728115777,
