Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX #7,2013-11-16,Mens B,7,9,452.64322889942,
NCCX #6 ,2013-11-17,Mens B,11,12,452.81398375152,
NCCX #6 ,2013-11-17,Mens C,9,9,606.46741048347,
Tech Cross After Dark VACX#10,2014-11-8,Collegiate B,5,5,499.19434487677,
BHB Spring Hill Cross,2015-09-19,Men    4/5,12,69,454.35907273548,
BHB Spring Hill Cross,2015-10-3,Men  3/4,22,25,515.68670714271,
BHB Spring Hill Cross,2015-10-4,Men  3/4,22,25,515.68670714271,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 4/5,5,45,449.22262266348,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Collegiate Men's  B,1,6,,
NCCX Race #7,2015-11-14,Men Collegiate A,19,24,476.60249765696,
NCCX Race #7,2015-11-14,Men Cat 4/5,5,71,397.99114993537,
NCCX Race #8,2015-11-15,Men Collegiate A,15,19,488.20040838664,
NCCX Race #8,2015-11-15,Men Cat 4/5,3,76,394.06878995857,
NCCX Race #13,2016-01-3,Men Cat 4/5,5,72,392.88078579294,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,66,78,438.10887445384,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,16,21,478.97237378647,
BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,11,16,450.62163063773,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,DNF,39,494.32194735507,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,14,44,380.56630405115,
NCCX Race #6 Durham,2016-11-5,Men  Cat 3,10,24,388.45432664429,
Wake Forest Cyclocross,2016-11-12,Men Collegiate A,13,15,421.05977594816,
NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,16,17,434.45166022393,
NCCX Race #11 ,2016-12-10,Men Collegiate A,23,36,391.14841728377,
NCCX Race #12,2016-12-11,Men  Cat 2/3,38,48,430.90323076149,
NCCX Race #12,2016-12-11,Men  Cat 3,20,27,452.19567174334,
