Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,16,20,581.88582041554,
NMCX #7 ,2013-10-27,Men CAT 3/4 Master 50+,11,14,538.32346035894,
NMCX #8,2013-11-2,Men CAT 3/4 Master 50+,13,16,534.2996122231,
Dolores Cross 2013,2013-11-9,Men Cat 1/2/3/4 B 50+,4,7,540,
Cortez CX,2013-11-16,Men 50+,4,7,500,
FLC Cross #1,2013-11-23,Men Cat 1/2/3/4 Master 55+,DNF,5,,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 50+,3,7,491.28228351223,
FLC Cross #2,2013-12-7,Men 50+,3,7,491.28228351223,
FLC Cross #3,2013-12-14,Men 50+,5,10,498.5366317515,
FLC Cross #4,2013-12-21,Men 50+,5,7,510.75549011855,
FLC Cross #5,2014-01-4,Men 50+,3,7,486.75268231392,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,75,103,563.98585926502,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,51,58,543.97098896259,
NMCX #2,2014-10-5,Men Master 50+ CAT 3/4,10,15,527.75243168259,
Durango Performance Center 4CCX Dolores,2014-11-8,Men 50+,5,11,482.20789402885,
Durango Performance Center 4CCX Aztec,2014-11-15,Men 50+,5,10,485.00315615086,
4 Corners CX Series,2014-11-22,Men Master 50+,2,5,,
Durango Performance Center 4CCX Cortez,2014-12-6,Men 50+,3,6,499.40515539217,
FLC CX #2,2014-12-13,Men 50+,4,8,483.91448162667,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,104,131,565.81296261393,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,57,71,545.82783065555,
