Race Name,Race Date,Category Name,Place,Total Racers,Points
Mad Anthony Cyclocross Race,2014-10-25,Women  Cat 3/4,11,15,646.45608201904,
Tailwind Racing Lower Huron,2014-11-16,Women  Cat 3/4,5,7,594.75927935986,
Mt. Brighton CX,2015-10-3,Women Beginner Cat 3/4,7,9,652.29904536794,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Women  Cat 4,3,9,567.26425745292,
Beer City Growler,2016-10-1,Women Cat 4,3,9,553.66114897347,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Women  Cat 1/2/3/4,6,7,546.44295026147,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Women Beginner Cat 4,4,9,571.46135292099,
Mad Anthony CX,2016-11-13,Women Beginner Cat 4,2,11,504.46529414484,
Mad Anthony CX,2016-11-13,Women Elite Pro/Cat 1/2/3/4,11,12,518.38242491482,
Le Frost Cross,2016-12-3,Women Elite Pro/Cat 1/2/3/4,6,7,521.49143993174,
Le Frost Cross,2016-12-3,Women Cat 4,1,5,,
MICX #4: Mad Anthony CX,2017-11-11,Women Cat 1/2,10,10,537.98238458965,
MICX #4: Mad Anthony CX,2017-11-11,Women Cat 4-5,2,5,,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Women Pro/1/2/3/4/5 Elite,7,9,514.3485427907,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Women Cat. Open Singlespeed,3,8,500.13749660071,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Women Cat 4/5 Beginner,1,7,490.56208042426,
AAVC Vet's Park CX,2018-10-20,Women Cat. Open Singlespeed,5,5,,
AAVC Vet's Park CX,2018-10-20,Women PRO Open Elite,7,7,571.23980875636,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 4/5- 40+/Single Speed,15,25,587.53710439998,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 4/5- 40+/Single Speed,8,21,517.16817248005,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Women Singlespeed,1,4,,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Women Cat 4/5,2,2,,
Detroit Invitational of Cyclocross 2019,2019-10-12,Women Women's Beginner Cat 4/5,3,10,524.25818463649,
Detroit Invitational of Cyclocross 2019,2019-10-12,Women Women's Open,9,13,536.23898847676,
Veterans Park CX,2019-10-19,Women PRO Open ELITE,3,6,458.06922364793,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Women Cat 3/4/5,1,5,,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Women Single Speed Open,1,2,,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Women Cat 4/5,1,3,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women  CATEGORY 3/4/5,2,4,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women  SINGLESPEED CATEGORY Open,1,7,491.16370414221,
Detroit Invitational Cyclocross,2021-10-17,Women LADY RACERS - CAT 1/2/3/4,4,5,,
Vets Park CX,2021-10-24,Women Sport Women/Femme - CAT 3/4/5,6,10,550,
Vets Park CX,2021-10-24,Women Singlespeed Women/Femme - CAT Open,1,4,,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Women SINGLESPEED,2,3,,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Women ELITE,3,6,450.9320821096,
Crank Cross,2022-10-1,Buddy's Pizza Elite Women,1,4,,
Crank Cross,2022-10-1,Single Speed Women,1,2,,
Detroit Invitational Cyclocross - 2022,2022-10-16,Women ELITE  - CAT Open,4,5,,
Detroit Invitational Cyclocross - 2022,2022-10-16,Women SINGLESPEED  CAT Open,1,2,,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Single Speed Women,1,1,,
Vets Park CX,2022-10-30,Women Elite  Open,6,9,504.4258857596,
Vets Park CX,2022-10-30,Women Singlespeed  Open,2,3,,
Montibeller CX,2023-10-8,Elite Women,2,2,,
Montibeller CX,2023-10-8,Singlespeed Women,1,1,,
2023 Detroit Invitational Cyclocross,2023-10-15,Women SINGLESPEED,1,2,,
2023 Detroit Invitational Cyclocross,2023-10-15,Women ELITE,2,3,,
Vets Park CX,2023-10-29,Elite Women,4,6,442.26081043096,
Vets Park CX,2023-10-29,Singlespeed Women,1,4,,
Spearhead CX,2023-11-11,Elite Women,2,3,,
Spearhead CX,2023-11-11,Single Speed Women,1,4,,
