Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR MEN,1,51168,Derek,Gee,Ottawa Bicycle Club,00:58:54,,,,
JUNIOR MEN,2,82889,Miles,Betteridge,Ottawa Bicycle Club,-1 lap,,,,
JUNIOR MEN,3,82890,Jonathan,Macaskill,LaRocca XC,-1 lap,,,,
JUNIOR MEN,4,14537,Wesley,Laird,First Capital Cycling,-1 lap,,,,
JUNIOR WOMEN,1,81638,Klara,Bauermeister,Ottawa Bicycle Club,00:55:35,,,,
JUNIOR WOMEN,2,96855,Taylor,Saravanamuttoo,Ottawa Bicycle Club,+12:04,,,,
MASTER MEN A,1,44793,Matt,Surch,Tall Tree Cycles/Steelwool Bicycles,00:53:43,CAN19781117,237.07188213441,237.02566685726,
MASTER MEN A,2,73159,Iain,Radford,Tall Tree Cycles/Steelwool Bicycles,+1:38,,301.44154348191,242.49474527742,
MASTER MEN A,3,79747,Richard,Grieve,Kunstadt Sports Cycling Club,+2:04,,267.80986984772,247.96382369759,
MASTER MEN A,4,79748,Ian,Loney,Ride With Rendall,+2:18,,417.588344272,253.43290211775,
MASTER MEN A,5,43958,Nicholas,Bishop,The Cyclery,+3:02,227888,267.30976381366,258.90198053791,
MASTER MEN A,6,96848,Simon,Johnson,Independent,+3:14,,330,264.37105895807,
MASTER MEN A,7,5606,John,Fee,The Cyclery,+3:17,,241.97291877416,269.84013737823,
MASTER MEN A,8,45624,Charles,Plamondon,Ride with Rendall,+3:24,,308.91171639517,275.30921579839,
MASTER MEN A,9,56236,Todd,Fairhead,Tall Tree Cycles/Steelwool Bicycles,+3:56,,256.07641782709,280.77829421855,
MASTER MEN A,10,56208,Robert,Parniak,Steelwool Bicycles/Tall Tree Cycles,+4:25,,330,286.24737263871,
MASTER MEN A,11,56211,Peter,Tregunno,Tea & Coffee Racing,+4:28,,378.43836414613,291.71645105887,
MASTER MEN A,12,56233,Michael,Asselstine,Ottawa Bicycle Club,+5:08,,368.45451448582,297.18552947903,
MASTER MEN A,13,96849,Philippe,Lanthier,Les Rouleurs de l Outaouais,+5:26,,330,302.6546078992,
MASTER MEN A,14,55159,Jamie,Pold,Tall Tree Cycles/Steelwool Bicycles,+5:58,,297.47602515939,308.12368631936,
MASTER MEN A,15,56212,Brian,Schlachta,Ottawa Bicycle Club,+6:13,,363.5792749305,313.59276473952,
MASTER MEN A,16,82887,Dave,Busch,The Cyclery,+6:26,,328.06057679193,319.06184315968,
MASTER MEN A,17,3336,Andrew,Brown,Tall Tree Cycles/Steelwool Bicycles,+7:02,209957,295.91156668314,324.53092157984,
MASTER MEN A,18,79752,Robert,Bemrose,Ride With Rendall,+7:24,,388.88537247225,330,
MASTER MEN A,19,73162,Steve,Bursey,Gearheads,+7:38,,359.89674477752,335.46907842016,
MASTER MEN A,20,45627,Marc,Beaulieu,Les Rouleurs de l Outaouais,+8:09,,330,340.93815684032,
MASTER MEN A,21,96850,Marc,Bertrand,independent,-1 lap,,330,346.40723526048,
MASTER MEN A,22,81629,Martin,Champoux,Euro-sports,-1 lap,,367.86770708773,351.87631368064,
MASTER MEN A,23,39407,Brian,Martin,Independent,-1 lap,,330,357.3453921008,
MASTER MEN A,24,82888,Noah,Spector,Tall Tree Cycles/Steelwool Bicycles,-1 lap,,430.33247305284,362.81447052097,
MASTER MEN A,25,79749,Bruno,Lafontaine,Pecco�s,-1 lap,,330.02907417604,368.28354894113,
MASTER MEN A,26,96851,Martin,Kellen,Tall Tree Cycles/Steelwool Bicycles,-1 lap,,330,373.75262736129,
MASTER MEN A,27,96852,Darius,Arjang,Bushtukah,-1 lap,,330,379.22170578145,
MASTER MEN A,28,79767,Ken,Macaskill,LaRocca XC,-1 lap,,514.13839988353,384.69078420161,
MASTER MEN A,29,81624,Guillaume,Seyer-forget,GearHeads,-1 lap,,325.05369259875,390.15986262177,
MASTER MEN A,30,96853,David,Sypher,Independent,-1 lap,,330,395.62894104193,
MASTER MEN A,31,44906,Bob,Ebner,Fresh Air Experience,-1 lap,,455.95872748127,401.09801946209,
MASTER MEN A,32,5513,Pat,Kelly,Euro-sports,-1 lap,,423.53963402331,406.56709788225,
MASTER MEN A,33,45622,Adam,Eikenberry,Euro-sports,-1 lap,,330,412.03617630241,
MASTER MEN A,34,45630,Martin,Deschamps,West Quebec Wheelers,- 2 laps,,435.54926622724,417.50525472258,
MASTER MEN B,1,79756,Mike,Reeves,Euro-sports,00:48:31,,351.08791401097,292.99983036282,
MASTER MEN B,2,79755,Arno,Turk,Independent,+0:23,,330.66861859963,299.0474574884,
MASTER MEN B,3,73136,James,Mcguire,Tall Tree Cycles/Steelwool Bicycles,+0:36,,441.95891622346,305.09508461398,
MASTER MEN B,4,42648,Craig,Hawkes,The Cyclery,+0:45,,352.36051572876,311.14271173956,
MASTER MEN B,5,56201,Andrew,Olive,Euro-sports,+1:33,393365,306.45408279836,317.19033886514,
MASTER MEN B,6,45632,Mike,Abraham,Tall Tree Cycles/Steelwool Bicycles,+1:37,,420,323.23796599072,
MASTER MEN B,7,73161,Michael,Woodford,Cyclelogik,+1:46,107580,420.3907862722,329.2855931163,
MASTER MEN B,8,31428,Vince,Caceres,The Cyclery,+1:50,,304.22578536882,335.33322024188,
MASTER MEN B,9,79760,Steven,Thomas,Euro-sports,+2:12,,449.70222164685,341.38084736746,
MASTER MEN B,10,45625,Jay,Heins,The Cyclery,+2:13,,355.34928660651,347.42847449304,
MASTER MEN B,11,73144,Eric,Rouleau,Independent,+2:22,,380.79438637521,353.47610161862,
MASTER MEN B,12,50025,David,Bilenkey,Euro-sports,+2:43,391585,387.00177398869,359.5237287442,
MASTER MEN B,13,44818,Greg,Bishop,Peterborough Cycling Club,+2:55,,349.17485265701,365.57135586978,
MASTER MEN B,14,31427,Sean,Wright,The Cyclery,+3:52,174927,408.27215009176,371.61898299536,
MASTER MEN B,15,42656,Paul,Skafel,The Cyclery,+4:21,,420,377.66661012094,
MASTER MEN B,16,43519,David,Martin,Ottawa Bicycle Club,+4:30,381772,499.22832904466,383.71423724652,
MASTER MEN B,17,82892,Malcolm,Saravanamuttoo,Cyclelogik,+4:56,,481.08050469803,389.7618643721,
MASTER MEN B,18,45631,Rick,Mceachran,Spinsanity Cycles,+5:20,,420,395.80949149768,
MASTER MEN B,19,79746,Drew,Mccutcheon,Independent,+5:24,,292.58453309448,401.85711862326,
MASTER MEN B,20,96873,Sean,Buchanan,Ride With Rendall,+5:33,,420,407.90474574884,
MASTER MEN B,21,96874,Steve,Irwin,Cyclelogik Racing,+5:52,,420,413.95237287442,
MASTER MEN B,22,79766,James,Robertson,Euro-Sports,+6:33,,483.40103826633,420,
MASTER MEN B,23,79769,Daniel,Tonkes,Full Cycle,+6:46,,490.6970948451,426.04762712558,
MASTER MEN B,24,36104,David,Wright,Euro-sports,+7:01,586431,481.04232440954,432.09525425116,
MASTER MEN B,25,13035,David,Charles,Kunstadt Cycling Club,+7:10,,486.77542547151,438.14288137674,
MASTER MEN B,26,73140,Thomas,Leroux,Independent,+7:37,,489.0750686762,444.19050850232,
MASTER MEN B,27,35365,Rob,Kerr,The Cyclery,+8:52,18996,456.31882670691,450.2381356279,
MASTER MEN B,28,62383,Jeff,Johnston,Independent,+9:06,,438.70946290715,456.28576275348,
MASTER MEN B,29,84000,David,Shantz,Independent,+9:10,,509.68784897232,462.33338987906,
MASTER MEN B,30,80593,Alan,Krueger,Independent,+10:00,129126,416.80588109625,468.38101700464,
MASTER MEN B,31,10993,Eric,Larson,Ride with Rendall,+10:01,305646,462.67436052505,474.42864413022,
MASTER MEN B,32,79771,Brian,Mcpherson,Independent,-1 lap,,521.1819158211,480.4762712558,
MASTER MEN B,33,79774,Dominic,Fontaine,Euro-sports,-1 lap,,527.1078333171,486.52389838138,
MASTER MEN B,34,96875,John,Marron,Independent,-1 lap,,420,492.57152550696,
MASTER MEN B,35,82893,Damien,Mccarthy,Gearheads,-1 lap,,542.42604975061,498.61915263254,
MASTER MEN B,36,15284,Mathew,Gayford,Independent,-1 lap,,420,504.66677975812,
MASTER MEN B,37,96876,Van,Barr                     christopher,Independent,-1 lap,,420,510.7144068837,
MASTER MEN B,38,96877,Bryan,Higgins,Independent,-1 lap,,420,516.76203400928,
MASTER MEN B,39,81656,James,Brooks,Ottawa Bicycle Club,-1 lap,,558.54140420131,522.80966113486,
MASTER MEN B,40,96878,Eric,Levasseur,Independent,-1 lap,,420,528.85728826044,
MASTER MEN B,41,96879,Daniel,Thompson,Ottawa Bicycle Club,-1 lap,128091,420,534.90491538602,
MASTER MEN B,42,96880,Clint,Lefebvre,Independent,-1 lap,,420,540.9525425116,
MASTER MEN B,DNF,84001,Pierre-louis,Chartrand,Euro-sports,,,569.37569794465,547.00016963718,
MASTER MEN C,1,51173,Jon,Gee,Ride With Rendall,00:49:23,,340.64633864784,354.72139672284,
MASTER MEN C,2,132147,Chris,Olson,Nine2FivePro.com,+0:29,,428.79471761496,365.62013809208,
MASTER MEN C,3,73138,Bryan,Gormley,The Cyclery,+1:07,,436.4870329121,376.51887946133,
MASTER MEN C,4,14905,Colin,Campbell,Full Cycle,+1:23,541873,386.67612025942,387.41762083057,
MASTER MEN C,5,37724,Ian,Stewart,Ottawa Bicycle Club,+1:34,194536,453.06423272883,398.31636219982,
MASTER MEN C,6,79758,William,Mcilroy,First Capital,+1:49,,368.1089687817,409.21510356906,
MASTER MEN C,7,79761,Jean-christophe,Vialaret,Euro-sports,+2:06,,424.65463610402,420.11384493831,
MASTER MEN C,8,79777,Eric,Betteridge,Ottawa Bicycle Club,+2:07,,422.77515847536,431.01258630755,
MASTER MEN C,9,79779,David,Hendrycks,Euro-sports,+3:13,,510.56321038434,441.9113276768,
MASTER MEN C,10,82894,Mark,Kulas,Gearheads,+3:27,,566.17193926852,452.81006904604,
MASTER MEN C,11,73131,Mark,Roundell,Cyclelogik Racing,+3:30,,540,463.70881041529,
MASTER MEN C,12,79778,Allen,Cameron,Ride with Rendall,+3:32,,459.35953103438,474.60755178453,
MASTER MEN C,13,79780,Bruno,Cyr,Skinouk,+4:17,,503.99457091301,485.50629315378,
MASTER MEN C,14,56191,Peter,Schuck,Ride with Rendall,+4:38,,456.7861114514,496.40503452302,
MASTER MEN C,15,86211,Peter,Schattmann,Bushtukah,+6:54,,410.93884066569,507.30377589227,
MASTER MEN C,16,73142,Joey,Slobodian,Ottawa Bicycle Club,+7:00,,581.68423053764,518.20251726151,
MASTER MEN C,17,81663,Robert,Mcclure,Ottawa Bicycle Club,+7:51,,688.99921181163,529.10125863076,
MASTER MEN C,18,56203,Ross,Wilkinson,Ottawa Bicycle Club,+8:12,,523.88008012583,540,
MASTER MEN C,19,56235,Gilles,Monvoisin,West Quebec Wheelers,+8:48,,481.06064128421,550.89874136924,
MASTER MEN C,20,73163,Scott,Hall,Ottawa Bicycle Club,+8:56,,660.90764666539,561.79748273849,
MASTER MEN C,21,96881,Greg,Douglas,Ottawa Bicycle Club,+9:11,,540,572.69622410773,
MASTER MEN C,22,73134,Pierre,Leblanc,Cornwall Cycle Club,+9:43,,566.61490356648,583.59496547698,
MASTER MEN C,23,55197,Sean,Gates,Ride With Rendall,+9:45,,540,594.49370684622,
MASTER MEN C,24,61476,Dave,Wall,Independent,+10:10,,575.24256486292,605.39244821547,
MASTER MEN C,25,79781,Detlef,Hess,Ottawa Bicycle Club,+10:47,,586.2242020237,616.29118958471,
MASTER MEN C,26,96882,Brad,Denison,Independent,-1 lap,,540,627.18993095396,
MASTER MEN C,27,81659,Emil,Jacobson,Cyclelogik,-1 lap,,649.30361608414,638.0886723232,
MASTER MEN C,28,42644,Ian,Austen,Ottawa Bicycle Club,-1 lap,,663.69211962503,648.98741369245,
MASTER MEN C,29,56205,Andrew,Gustyn,Euro-sports,-1 lap,,513.77383798575,659.88615506169,
MASTER MEN C,30,96883,Richard,Daly,Independent,-1 lap,,540,670.78489643094,
MASTER MEN C,31,94823,David,Hall,Ottawa Bicycle Club,-1 lap,-1,540,681.68363780018,
MASTER MEN C,32,79784,Dean,Timbrell,Independent,-1 lap,,730.67127970441,692.58237916943,
MASTER MEN C,33,1228,Michael,Taylor,Ottawa Bicycle Club,-1 lap,228316,620.6155661225,703.48112053867,
MASTER MEN C,34,96884,John,Pavelich,Ottawa Bicycle Club,-1 lap,,540,714.37986190792,
MASTER MEN C,DNF,211518,Robert,Orange,Ride with Rendall,,52131,302.59220815411,725.27860327716,
MASTER MEN C,DNF,96885,Ryan,Gilchrist,Ottawa Bicycle Club,,,540,725.27860327716,
MASTER MEN D,1,96886,Graham,Clarke,Independent,00:54:43,,,,
MASTER MEN D,2,79786,Giorgio,Imbrogno,Ottawa Bicycle Club,+1:20,,,,
MASTER MEN D,DNF,96887,Peter,Ostrom,Ottawa Bicycle Club,,,,,
MASTER MEN E,1,82896,David,Mcauslan,Almonte Bicycle Club,00:53:43,,,,
MASTER MEN E,2,84002,Les,Humphreys,Almonte Bike Club,+1:32,,,,
MASTER WOMEN A,1,89537,Anna,O'Brien,Tall Tree Cycles/Steelwool Bicycles,00:53:47,,454.79704156441,412.39647026366,
MASTER WOMEN A,2,73148,Alicia,Berthiaume,Gearheads,+5:28,,459.04134022749,436.11833049262,
MASTER WOMEN A,3,56184,Stephanie,Rees,Gearheads,+5:55,,460.81651908698,459.84019072158,
MASTER WOMEN A,4,79800,Margot,Macdonald,The Cyclery,+6:11,,507.2839111795,483.56205095054,
MASTER WOMEN A,5,82901,Janine,Gorman,Independent,+6:43,,526.53305388085,507.2839111795,
MASTER WOMEN A,6,81631,Melanie,Schultz,Euro-sports,+7:15,,406.01542019912,531.00577140845,
MASTER WOMEN A,7,79803,Caitlin,Crooks,Cyclefit Chicks,+8:59,,533.78383366092,554.72763163741,
MASTER WOMEN A,8,96856,Magali,Nayet,Full Cycle,-1 lap,,520,578.44949186637,
MASTER WOMEN A,9,96857,Angela,Beauchamp,Cyclefit Chicks,-1 lap,,520,602.17135209533,
MASTER WOMEN B,1,73153,Kim,Fera,Euro-sports,01:01:11,,540.98846723837,464.44872974871,
MASTER WOMEN B,2,79807,Alison,Ingham,Ride With Rendall,+0:09,,538.24234363944,480.37394145726,
MASTER WOMEN B,3,96858,Kathleen,Mottershead,Independent,+1:07,,560,496.29915316581,
MASTER WOMEN B,4,79802,Lauren,Klump,Ride With Rendall,+1:10,,510.44056979609,512.22436487436,
MASTER WOMEN B,5,96859,Lissa,Lamarche,Independent,+1:19,,560,528.1495765829,
MASTER WOMEN B,6,79808,Suzanne,Harrison,Independent,+3:05,,591.36193931066,544.07478829145,
MASTER WOMEN B,7,20718,Jose,Lamirande,The Cyclery,-1 lap,,560,560,
MASTER WOMEN B,8,73155,Flavia,Nascimento,Euro-sports,-1 lap,,621.71140596531,575.92521170855,
MASTER WOMEN B,9,96860,Pascale,Evans,Cycle-fit Chicks,-1 lap,,560,591.8504234171,
MASTER WOMEN B,10,81634,Angela,Slobodian,Ottawa Bicycle Club,-1 lap,,632.19672457283,607.77563512564,
MASTER WOMEN B,11,79810,Alicia,Weiss,Cyclefit Chicks,-1 lap,,695.7159815018,623.70084683419,
MASTER WOMEN B,12,79809,Teresa,Stirling,Independent,-1 lap,,697.58117128225,639.62605854274,
MASTER WOMEN B,DNF,96861,Dianne,Galus,Ottawa Bicycle Club,,,560,655.55127025129,
MASTER WOMEN B,DNF,96862,Anne,Lefebvre,Independent,,,560,655.55127025129,
MASTER WOMEN C,1,73149,Lisa,Meyer,Euro-Sports,00:56:14,,466.86961070183,435.59355790404,
MASTER WOMEN C,2,79811,Jen,Adams,Ottawa Bicycle Club,+1:20,,460.79740294685,494.46620069827,
MASTER WOMEN C,3,79812,Marie,Donnelly,Ottawa Bicycle Club,+2:24,,524.31151269813,553.33884349251,
MASTER WOMEN C,4,56224,Deborah,Hine,West Quebec Wheelers,+8:45,,636.61412655547,612.21148628674,
MASTER WOMEN C,5,81635,Marcie,Girouard,Ottawa Bicycle Club,-1 lap,,612.21148628674,671.08412908097,
MASTER WOMEN C,6,81636,Deb,Holbrook,Ottawa Bicycle Club,-1 lap,,667.11007599805,729.9567718752,
MASTER WOMEN C,7,79815,Lucie,Boudreau,Ottawa Bicycle Club,-1 lap,,669.39502532779,788.82941466944,
MASTER WOMEN D,1,79814,Patricia,Konantz,Ride with Rendall,01:01:31,,,,
NOVICE MEN,1,96889,Chris,Stewart,Independent,00:57:21,,,,
NOVICE MEN,2,96890,Jeremie,Fournier,Independent,-1 lap,,,,
NOVICE MEN,3,96891,Jesse,Eikenberry,Independent,-1 lap,,,,
NOVICE MEN,4,96892,Randy,Seabrook,Independent,- 2 laps,,,,
SENIOR MEN,1,96846,Marc-antoine,Nadon,Scott-3rox Racing,00:52:22,,250,210.10952814779,
SENIOR MEN,2,5633,Steve,Proulx,Stevens Racing p/b The Cyclery,+0:33,,244.62987758644,218.44286148112,
SENIOR MEN,3,1007,Marc,Boudreau,Stevens Racing p/b The Cyclery,+2:07,,216.13536464475,226.77619481445,
SENIOR MEN,4,17998,Warren,Macdonald,Nine2FivePro.com,+3:00,,246.93316293516,235.10952814779,
SENIOR MEN,5,29409,Neil,Schiemann,Tall Tree Cycles/Steelwool,+4:00,,250,243.44286148112,
SENIOR MEN,6,79744,Mathieu,Lafontaine,Independent,+4:02,,285.49009467088,251.77619481445,
SENIOR MEN,7,29573,Marcel,Vautour,Tall Tree Cycles/Steelwool Bicycles,+4:18,,262.76276306522,260.10952814779,
SENIOR MEN,8,55192,Andrew,Lees,Nine2FivePro.com,+5:26,CAN19721217,263.28977996727,268.44286148112,
SENIOR MEN,9,50035,Imad,El-ghazal,Rebec and Kroes Cycles,+7:17,,248.29250177142,276.77619481445,
SENIOR MEN,10,96847,Guillaume,Lafleur,Les Rouleurs de l Outaouais,+9:29,,250,285.10952814779,
SENIOR MEN,11,81651,Terry,Brule,Aquila-Racer Sportif - Mattamy Homes,+9:31,,449.90022247594,293.44286148112,
SENIOR MEN,12,44814,James,Laird,First Capital Cycling,DNF,392626,339.46027194179,301.77619481445,
SENIOR WOMEN,1,22232,Melissa,Bunn,The Cyclery,00:52:38,,,,
SENIOR WOMEN,2,79797,Alyssa,Mellon,The Cyclery,+1:34,,,,
SENIOR WOMEN,3,96854,Eva,Kuzyk,Escape Velocity,+9:28,,,,
U11 FEMALES,1,79821,Mia,Grieve,Independent,00:22:25,,,,
U11 FEMALES,2,96864,Sara-ann,Kelly,Euro-Sports,+9:34,,,,
U11 FEMALES,3,96865,Liliane,Chagnon,Ottawa Bicycle Club,+11:10,,,,
U11 MALES,1,82906,Alexander,Woodford,Ottawa Bicycle Club,00:18:36,,650,585,
U11 MALES,2,81645,Julien,Chagnon,Ottawa Bicycle Club,+0:39,,650,601.25,
U11 MALES,3,79830,Noah,Matthews,Independent,+1:42,,650,617.5,
U11 MALES,4,96867,Eric,Douglas,Ottawa Bicycle Club,+1:55,,650,633.75,
U11 MALES,5,96868,Cohen,Johnson,Independent,+2:50,,650,650,
U11 MALES,6,96869,Trey,Mcguire,Tall Tree Cycles/Steelwool Bicycles,+3:21,,650,666.25,
U11 MALES,7,96870,Alexandre,Paulen,Independent,+3:53,,650,682.5,
U11 MALES,8,96871,Zachary,Rouleau,Independent,+3:59,,650,698.75,
U11 MALES,9,96872,Nicholas,Ebner,Ottawa Bicycle Club,+13:39,,650,715,
U13 FEMALES,1,73124,Annika,Ebner,Fresh Air Experience,00:37:04,,,,
U13 FEMALES,2,96863,Chloe,Maine,Independent,+1:26,,,,
U13 MALES,1,56220,Liam,Kerr,The Cyclery,00:24:42,,563.86750574074,525.47267463889,
U13 MALES,2,73119,Damien,Vialaret,Euro-sports,+0:26,,559.31603842593,556.60450597917,
U13 MALES,3,82905,Callum,Saravanamuttoo,Ottawa Bicycle Club,+6:14,,628.39203796296,587.73633731944,
U13 MALES,4,96866,Alex,Douglas,Ottawa Bicycle Club,+7:14,,650,618.86816865972,
U13 MALES,5,81642,Willem,Jacobson,Ottawa Bicycle Club,+7:53,,689.30388703704,650,
U13 MALES,6,73121,Theodore,Woodford,Ottawa Bicycle Club,+8:28,,675.52939849537,681.13183134028,
U13 MALES,7,79828,Jensen,Grieve,Independent,+10:36,,650,712.26366268056,
U13 MALES,8,79827,Taegan,Mcguire,Tall Tree Cycles/Steelwool Bicycles,+11:07,,650,743.39549402083,
U13 MALES,9,79824,Wesley,Matthews,Independent,+11:08,,686.78351203704,774.52732536111,
U15 FEMALES,1,81641,Jenna,Mcclure,Ottawa Bicycle Club,01:00:06,,,,
U15 FEMALES,2,73123,Hannah,Hall,Ottawa Bicycle Club,+1:30,,,,
U15 Men,1,56221,Jake,Wright,Euro-sports,00:55:27,,,,
U15 Men,2,96888,Marshal,Wright,The Cyclery,+0:54,,,,
U15 Men,3,81666,Conor,Jacobson,Ottawa Bicycle Club,+4:16,,,,
U15 Men,4,82898,Sebastian,Brooks,Ottawa Bicycle Club,+7:41,,,,
U15 Men,5,79826,Tyler,Lefebvre,Independent,-1 lap,,,,
U17 FEMALES,1,82904,Kendall,Saravanamuttoo,Ottawa Bicycle Club,00:59:15,,,,
