First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Walker,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,37,40,504.70892126966,
Paul,Droubay,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,50,58,488.6452899615,
Dan,Sovereign,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 45+ Open,8,8,353.37594926822,
Scott,Marnoch,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 45+ Cat 4/5,9,14,570.48728406613,
Dan,Sovereign,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 45+ Open,7,8,341.09773882796,
Chris,Dougherty,Sacramento CX #8,2015-01-17,Single Speed 35+,22,23,583.54511230494,
Chris,Dougherty,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed 35+,20,26,466.8614073367,
Chris,Dougherty,Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed 35+,18,21,494.35275963027,
Chris,Dougherty,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C35+,11,29,500.04584530556,
Chris,Dougherty,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed 35+,13,20,472.68094385824,
Andrew,Mcintosh,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,19,36,466.02087502931,
Chris,Dougherty,Sacramento CX #2,2014-10-19,Single Speed 35+,14,19,474.10834995707,
Chris,Dougherty,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed 35+,13,17,484.29308213192,
Chris,Dougherty,West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,37,49,463.62817252749,
