Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
BEGINNERS - MEN,1,68772,Joe,Cooper,,0:00:00,,525.9373719516,440.37349952881,
BEGINNERS - MEN,2,70366,Ben,Martin,ELLENSBURG SPANDEX MAFIA,0:02:00,,540,448.03707648813,
BEGINNERS - MEN,3,62846,Rick,Birdsey,CASCADE BICYCLE STUDIO,0:25:00,327925,469.89471415427,455.70065344745,
BEGINNERS - MEN,4,65896,Blake,Davidson,,0:42:00,,552.56107464663,463.36423040678,
BEGINNERS - MEN,5,62848,Paul,Tassin,,0:43:00,360595,488.32203815009,471.0278073661,
BEGINNERS - MEN,6,70367,Bill,Hemmen,FISCHER PLUMBING CYCLING,0:48:00,,540,478.69138432542,
BEGINNERS - MEN,7,61606,Ken,Dong,FISCHER PLUMBING/BYRNEIN,0:52:00,294079,564.08099075075,486.35496128474,
BEGINNERS - MEN,8,65899,Jacob,Sheppard,,0:54:00,381419,499.5,494.01853824407,
BEGINNERS - MEN,9,69703,Brian,Looper,,0:56:00,391094,507.16379388229,501.68211520339,
BEGINNERS - MEN,10,70368,Jack,Greathouse,,1:36:00,,540,509.34569216271,
BEGINNERS - MEN,11,70369,Ian,Pumo,,2:13:00,,540,517.00926912203,
BEGINNERS - MEN,12,70370,Craig,Lewis,,2:38:00,,540,524.67284608136,
BEGINNERS - MEN,13,70371,Pence,Bruce,,3:04:00,,540,532.33642304068,
BEGINNERS - MEN,14,69707,David,Rinne,,3:07:00,,564.62715458828,540,
BEGINNERS - MEN,15,60837,Greg,Gizinski,,3:11:00,360327,559.57576955157,547.66357695932,
BEGINNERS - MEN,16,117537,Eric,Williams,,3:43:00,568606,645.85221439879,555.32715391864,
BEGINNERS - MEN,17,70372,Scott,Stich,,4:07:00,,540,562.99073087797,
BEGINNERS - MEN,18,70373,Justin,Kohler,,4:19:00,,540,570.65430783729,
BEGINNERS - MEN,19,69708,Jeremiah,Winghart,,4:42:00,,581.04525764713,578.31788479661,
BEGINNERS - MEN,20,70374,John,Furtado,,4:44:00,,540,585.98146175593,
BEGINNERS - MEN,21,69706,Jacob,Black,,5:16:00,,548.20905152943,593.64503871526,
BEGINNERS - MEN,22,62859,Willard,Park,2020 CYCLE,5:39:00,,601.79525815017,601.30861567458,
BEGINNERS - MEN,23,181411,Andrew,Bennett,REDLINE BICYCLES,5:46:00,570104,317.19556809029,608.9721926339,
BEGINNERS - MEN,24,70375,Neely,Jerry,,6:21:00,,540,616.63576959322,
BEGINNERS - MEN,25,69713,Bryan,Willman,,12:06:0,361731,638.50861835312,624.29934655255,
BEGINNERS - MEN,26,70376,Mark,Schuster,,,,540,631.96292351187,
BEGINNERS - MEN,27,69649,Peter,Mcguire,,,,801.58459164076,639.62650047119,
BEGINNERS - WOMEN,1,43240,Lauren,Cramer,OLYMPIA ORTHOPAEDIC ASSO,0:00:00,323608,527.99747253497,502.50423650635,
BEGINNERS - WOMEN,2,38348,Elisa,Schmalz,,1:47:00,,600,518.75353042196,
BEGINNERS - WOMEN,3,70383,Melinda,Horiuchi,,1:57:00,,600,535.00282433757,
BEGINNERS - WOMEN,4,69757,Amanda,Stoneham,,2:00:00,,600,551.25211825318,
BEGINNERS - WOMEN,5,64945,Peggy,Lee,,2:19:00,,573.54436414007,567.50141216878,
BEGINNERS - WOMEN,6,70384,La'akea,Siverts,,2:40:00,,600,583.75070608439,
BEGINNERS - WOMEN,7,70385,Yonina,Dekeyser,,3:09:00,,600,600,
BEGINNERS - WOMEN,8,70386,Benton michelle,Primley,,4:12:00,,600,616.24929391561,
BEGINNERS - WOMEN,9,70387,Kelly,Slemko,HONEY BADGER,4:19:00,,600,632.49858783122,
BEGINNERS - WOMEN,10,70388,Dayna,Lange,,8:17:00,,600,648.74788174682,
BEGINNERS - WOMEN,11,70389,Anna,Sharpsten,,,,600,664.99717566243,
BEGINNERS - WOMEN,12,70390,Cindy,Schuster,,,,600,681.24646957804,
CAT 1/2 MASTER MEN 35+,1,34170,Ron,Schmeer,MODUS TEST TEAM,0:00:00,31619,295.0012548093,258.55233570236,
CAT 1/2 MASTER MEN 35+,2,29105,Rich,Mcclung,HAGENS-BERMAN LLP CYCLIN,0:01:00,,250.16521034846,266.56022288595,
CAT 1/2 MASTER MEN 35+,3,12012,Todd,Davis,AUDI,0:30:00,103745,317.72319544205,274.56811006953,
CAT 1/2 MASTER MEN 35+,4,44524,Jeff,Beltramini,MAFIA RACING/FELT/PBR,0:35:00,203428,322.61543317105,282.57599725312,
CAT 1/2 MASTER MEN 35+,5,7688,Michael,Dicenso,MAFIA RACING/FELT/PBR,0:36:00,269711,299.81320516875,290.5838844367,
CAT 1/2 MASTER MEN 35+,6,71617,Andrew,F rigel,MAFIA RACING/FELT/PBR,1:16:00,77337,285.90679660396,298.59177162029,
CAT 1/2 MASTER MEN 35+,7,30725,Rainer,Leuschke,BLUE ROOSTER SMC,1:26:00,275808,267.02758163634,306.59965880388,
CAT 1/2 MASTER MEN 35+,8,4026,Sean,Kelsey,CYCLE U-POPCAP,1:30:00,18854,267.20550832268,314.60754598746,
CAT 1/2 MASTER MEN 35+,9,39678,Jason,Jablonski,SET COACHING,1:31:00,98835,293.72393156022,322.61543317105,
CAT 1/2 MASTER MEN 35+,10,4051,Wilbur,Kelly,BIKESPORT RACING,3:52:00,199374,436.53765831369,330.62332035463,
CAT 1/2 MASTER MEN 35+,11,39941,Calvin,Spranger,MOTOFISH RACING,4:07:00,310931,332.23768990443,338.63120753822,
CAT 1/2 MASTER MEN 35+,12,14958,Michael,Murdin,GARAGE RACING,,119001,360.56784446649,346.6390947218,
CAT 1/2 MASTER MEN 35+,13,6164,Chad,Berg,CYCLE U-POPCAP,,92171,343.43577715846,354.64698190539,
CAT 1/2 MASTER MEN 35+,14,61668,Ryan,Perlman,KIRKLAND BIKES,,,356.72706303783,362.65486908898,
CAT 1/2 MASTER MEN 35+,15,20222,Rory,Shackles,TURIN BICYCLE SOCIETY,,232712,395.5946452322,370.66275627256,
CAT 1/2 MASTER MEN 35+,16,29110,Dan,Thorson,ENDURANCE SPORTS NORTHWE,,,398.81592074051,378.67064345615,
CAT 1/2 MASTER MEN 35+,17,28241,Travis,Nease,AUDI,,,405.05628013005,386.67853063973,
CAT 1/2 MASTER MEN 35+,DNF,30780,Matt,Hill,GARAGE,,131504,349.73491187656,394.68641782332,
CAT 1/2 MASTER MEN 35+,DNF,32092,Matthew,Lynch,BYRNE INVENT,,282188,255.45041433585,394.68641782332,
CAT 1/2 MASTER MEN 35+,DNF,5890,Peter,Hall,BLUE ROOSTER SMC,,105482,417.70731867818,394.68641782332,
CAT 1/2 MASTER MEN 45+,1,27557,Todd,Gallaher,UNITED,0:00:00,,323.55608958255,267.04499648285,
CAT 1/2 MASTER MEN 45+,2,16271,Nikos,Mills,GARAGE R,0:03:00,183614,295.58543639507,278.14116934057,
CAT 1/2 MASTER MEN 45+,3,17388,Chris,Adolf,JL VELO,0:08:00,1204,330.45466656345,289.2373421983,
CAT 1/2 MASTER MEN 45+,4,14583,Jeff,Cummings,JACKS BI,0:27:00,8332,314.92803944962,300.33351505602,
CAT 1/2 MASTER MEN 45+,5,7532,David,Karman,Hagens Berman,1:21:00,88557,304.02762326025,311.42968791374,
CAT 1/2 MASTER MEN 45+,6,4044,Dale,Plant,KONA BIC,,84111,278.10364892126,322.52586077146,
CAT 1/2 MASTER MEN 45+,7,16324,Martin,Senkyrik,SECOND A,,,366.61180082469,333.62203362918,
CAT 1/2 MASTER MEN 45+,8,7601,Rick,Heckenlaible,AUDI,,85689,336.78940069491,344.7182064869,
CAT 1/2 MASTER MEN 45+,9,17390,Rodney,Brandon,JL VELO/,,4631,402.82037796972,355.81437934462,
CAT 1/2 MASTER MEN 45+,10,17606,Rob,Piper,AMGEN CY,,,394.14866535451,366.91055220234,
CAT 1/2 MASTER MEN 45+,11,7605,Rick,Raymond,OLD TOWN,,29283,382.50383871447,378.00672506007,
CAT 1/2 MASTER MEN 45+,12,18378,Dl,Byron,BIKE HUG,,,482.6727785271,389.10289791779,
CAT 1/2 MEN,1,2560,Zach,Mcdonald,RAPHA-FOCUS,0:00:00,228238,153.6585311555,171.85070740636,
CAT 1/2 MEN,2,70352,Adam,Grath,,0:01:00,,220,184.50769679406,
CAT 1/2 MEN,3,4093,Kevin,Noiles,SPORTIQUE,0:16:00,397681,185.14039389632,197.16468618177,
CAT 1/2 MEN,4,1714,Steve,Fisher,REVEL CONSULTING/RAD RAC,0:19:00,204225,201.3915145967,209.82167556947,
CAT 1/2 MEN,5,2458,Carson,Miller,HSP/UNTOUCHED WORLD,0:21:00,203931,222.05374186187,222.47866495718,
CAT 1/2 MEN,6,25075,Gian,Dalle angelini,RIO BLANCO,0:40:00,210989,376.63410819081,235.13565434488,
CAT 1/2 MEN,7,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSO,0:59:00,11775,236.80594239826,247.79264373259,
CAT 1/2 MEN,8,27641,Benji,Perin,SECOND ASCENT,1:58:00,,258.77934506692,260.44963312029,
CAT 1/2 MEN,9,7662,Travis,Monroe,HAMMER/CMG RACING TEAM,3:29:00,253956,286.49193879082,273.106622508,
CAT 1/2 MEN,10,17449,Randy,Bott,CUCINA FRESCA,4:06:00,221932,282.508604569,285.7636118957,
CAT 1/2 MEN,11,22103,Evan,Renwick,CYCLE U-POPCAP,6:11:00,211165,323.67948158515,298.42060128341,
CAT 1/2 MEN,12,7442,Chris,Ellis,CYCLING NORTHWEST,6:14:00,257872,318.99056727995,311.07759067111,
CAT 1/2 MEN,DNF,2555,Ian,Terry,RAD RACING NW,,,271.66004927902,323.73458005882,
CAT 1/2 MEN,DNF,29111,Michael,Pease,ELLENSBURG SPANDEX MAFIA,,,339.54654300952,323.73458005882,
CAT 1/2 MEN,DNF,4021,Loren,Hanson,CTINC.COM,,67417,262.90280655886,323.73458005882,
CAT 1/2 WOMEN,1,28139,Jessica,Cutler,CUCINA FRESCA,0:00:00,158992,412.5132462518,345.03347201678,
CAT 1/2 WOMEN,2,18477,Melanie,Lewis,CYCLE U-POPCAP,0:05:00,195970,390.0738062153,358.79591652723,
CAT 1/2 WOMEN,3,44581,Emily,Eggers,BLUE ROOSTER SPORTS MEDI,0:07:00,307722,425.33457698713,372.55836103768,
CAT 1/2 WOMEN,4,15114,Jenni,Gaertner,RALEIGH AMERICA,0:08:00,22279,359.55325715396,386.32080554813,
CAT 1/2 WOMEN,5,1771,Kristi,Berg,CYCLE U-POPCAP,0:11:00,87266,415.17814288626,400.08325005858,
CAT 1/2 WOMEN,6,16358,Beth,Lyndon-griffith,RECYCLED CYCLES,0:14:00,,386.08242514167,413.84569456903,
CAT 1/2 WOMEN,7,4071,Lea,Stralka,RAGNAROK,1:53:00,232254,426.7885098135,427.60813907948,
CAT 1/2 WOMEN,8,37834,Courtenay,Mcfadden,CYCLING NORTHWEST,2:17:00,262453,390.08261111064,441.37058358993,
CAT 1/2 WOMEN,9,28196,Elizabeth,Marzolf,RECYCLED CYCLE RACING,2:53:00,,473.09543944511,455.13302810038,
CAT 1/2 WOMEN,10,6233,Unknown,Rider,,3:57:00,155454,548.18273844461,468.89547261083,
CAT 3 MASTER MEN 35+,1,19315,Bryan,Urakawa,FISCHER PLUMBING RACING/,0:00:00,235138,334.37935345659,290.48784713674,
CAT 3 MASTER MEN 35+,2,28236,Lane,Seeley,FARE START P/B COBALT MO,0:01:00,,332.43004405519,295.99199836366,
CAT 3 MASTER MEN 35+,3,30709,Shane,Christopher,,0:11:00,,347.06012767722,301.49614959059,
CAT 3 MASTER MEN 35+,4,28179,Ric,Cochrane,SECOND ASCENT,0:15:00,,347.21270455085,307.00030081751,
CAT 3 MASTER MEN 35+,5,16292,Jeff,Woerner,FARE START P/B COBALT MO,0:16:00,221703,343.81174405468,312.50445204444,
CAT 3 MASTER MEN 35+,6,27562,Kevin,Miller,MAFIA PBR RACING,0:16:00,328004,353.49837268798,318.00860327137,
CAT 3 MASTER MEN 35+,7,14597,Rick,Stevens,MAFIA RACING/FELT/PBR,0:19:00,309203,360.94850019327,323.51275449829,
CAT 3 MASTER MEN 35+,8,17335,Mark,Papenhausen,ENDURANCE SPORTS NW,0:30:00,68078,364.27874674416,329.01690572522,
CAT 3 MASTER MEN 35+,9,16268,Stephen,Berard,BIKESALE.COM,0:32:00,207698,455.53830329768,334.52105695214,
CAT 3 MASTER MEN 35+,10,30751,Barney,Gill,CYCLE THERAPY 4 CORNERS,0:33:00,222992,341.73931830642,340.02520817907,
CAT 3 MASTER MEN 35+,11,44610,Matthew,Clark,RAGNAROK RACING,0:38:00,254302,407.30139622298,345.52935940599,
CAT 3 MASTER MEN 35+,12,16298,Matthew,Oseto,AUDI,0:39:00,59413,379.94741585176,351.03351063292,
CAT 3 MASTER MEN 35+,13,24914,Parker,Lund,MAFIA RACING/FELT/PBR,0:49:00,271548,371.44914298421,356.53766185984,
CAT 3 MASTER MEN 35+,14,44630,Nate,Frederickson,TEAM STANLEY,1:19:00,,394.72547406816,362.04181308677,
CAT 3 MASTER MEN 35+,15,43156,Charly,George,ENDURANCE SPORTS NORTHWE,1:37:00,358899,412.64649975014,367.54596431369,
CAT 3 MASTER MEN 35+,16,14156,Tim,Lewis,AUDI,1:42:00,293423,428.74943060458,373.05011554062,
CAT 3 MASTER MEN 35+,17,14944,Matt,Morrisson,RTB/NW TRI AND BIKE,1:44:00,284024,412.18558876795,378.55426676755,
CAT 3 MASTER MEN 35+,18,19334,Terry,Buchanan,HUP UNITED,1:46:00,53812,420.81946409149,384.05841799447,
CAT 3 MASTER MEN 35+,19,7515,Vincent,Mysliwiec,OLD TOWN BICYCLES,1:48:00,219322,389.07299738622,389.5625692214,
CAT 3 MASTER MEN 35+,20,24896,Raymond,Tse,CUCINA FRESCA (SEATTLE S,1:53:00,251818,410.97275949024,395.06672044832,
CAT 3 MASTER MEN 35+,21,108301,James,Beieler,FANATIK BIKE CO.,1:54:00,58952,374.98819469144,400.57087167525,
CAT 3 MASTER MEN 35+,22,17431,Mark,Roughgarden,CYCLOCROSSRACING.COM,1:54:00,53908,355.94181911579,406.07502290217,
CAT 3 MASTER MEN 35+,23,24920,Timothy,Spence,MAFIA RACING/FELT/PBR,1:55:00,269816,417.38927776834,411.5791741291,
CAT 3 MASTER MEN 35+,24,38363,Daniel,Liberator,BIKESPORT RACING,1:59:00,125693,455.46887307271,417.08332535602,
CAT 3 MASTER MEN 35+,25,14947,Dan,Becraft,MOOTS RACING NW,2:01:00,218169,383.85773994667,422.58747658295,
CAT 3 MASTER MEN 35+,26,17543,Matt,Soja,TEAM STANLEY,2:03:00,184371,419.63085988141,428.09162780987,
CAT 3 MASTER MEN 35+,27,15011,Nathan,Webster,BLUE ROOSTER SPORTS MEDI,2:05:00,52142,429.09551967169,433.5957790368,
CAT 3 MASTER MEN 35+,28,70397,Mark,Landstaat,,2:18:00,,400,439.09993026372,
CAT 3 MASTER MEN 35+,29,15015,Eric,Kamila,,2:24:00,323684,388.57328954312,444.60408149065,
CAT 3 MASTER MEN 35+,30,4061,Dave,Pearson,COLLISION 1,2:33:00,98832,431.61989728312,450.10823271758,
CAT 3 MASTER MEN 35+,31,44547,Michael,Thornton,JL VELO RACING TEAM/NORT,3:09:00,295555,450.81039010569,455.6123839445,
CAT 3 MASTER MEN 35+,32,22125,Clive,Pursehouse,MOTOFISH RACING,3:11:00,290462,457.5736896587,461.11653517143,
CAT 3 MASTER MEN 35+,33,34171,Ryan,Harrison,20/20 FUEL,3:26:00,157573,430.3243332081,466.62068639835,
CAT 3 MASTER MEN 35+,34,17531,Ryan,Vanderloop,CORPORE SANO VIKING SPOR,3:34:00,204010,477.02285544948,472.12483762528,
CAT 3 MASTER MEN 35+,35,14946,Jason,Dudek,SECOND ASCENT/STEPDOWNRA,3:43:00,93950,396.5145102316,477.6289888522,
CAT 3 MASTER MEN 35+,36,34158,Mark,Freda,ASPEN VELO,4:20:00,120989,454.27883327327,483.13314007913,
CAT 3 MASTER MEN 35+,37,14598,Zack,Phillips,TEAM STANLEY,4:35:00,270556,379.20397539961,488.63729130605,
CAT 3 MASTER MEN 35+,38,27570,Rob,Born,BLUE ROOSTER SPORTS MEDI,4:40:00,52463,443.6076836428,494.14144253298,
CAT 3 MASTER MEN 35+,39,9572,Carl,Anton,RECYCLED CYCLES RACING,4:45:00,272872,452.98891426348,499.6455937599,
CAT 3 MASTER MEN 35+,40,17436,Chad,Richmond,HAGENS BERMAN,4:49:00,266765,451.7744526567,505.14974498683,
CAT 3 MASTER MEN 35+,41,19362,Jonathan,Sirois,ALKI/RUBICON,5:44:00,,469.38942303842,510.65389621375,
CAT 3 MASTER MEN 35+,42,17476,Marco,Desimone,AUDI,8:08:00,,487.20730739908,516.15804744068,
CAT 3 MASTER MEN 35+,43,7553,Nathan,Kiger,CARBON NEUTRAL CYCLING,8:39:00,77119,483.64425357849,521.66219866761,
CAT 3 MASTER MEN 35+,44,7726,Chris,Liebsch,FISCHER PLUMBING CYCLING,,272039,454.59779036717,527.16634989453,
CAT 3 MASTER MEN 35+,DNF,16278,Brent,Hambleton,,,,368.05355779865,532.67050112146,
CAT 3 MASTER MEN 35+,DNF,65945,Leland,Waage,BOTS,,,533.06071752141,532.67050112146,
CAT 3 MASTER MEN 45+,1,43255,Sean,Phillips,GARAGE RACING,0:00:00,274488,375.16144979563,303.77440284483,
CAT 3 MASTER MEN 45+,2,29206,Larry,Boyer,TEAM STANLEY,0:01:00,,356.00658490993,312.58536836015,
CAT 3 MASTER MEN 45+,3,7719,Mark,Monroe,TWO WHEELER/ SPECIALIZED,0:02:00,253843,371.19727431547,321.39633387547,
CAT 3 MASTER MEN 45+,4,19372,Brad,Laesch,20/20 FUEL,0:13:00,20109,340.60099095508,330.20729939079,
CAT 3 MASTER MEN 45+,5,16129,Don,Wright,JL VELO RACING TEAM,0:18:00,328910,344.94109199163,339.01826490612,
CAT 3 MASTER MEN 45+,6,54552,Paul,Lastayo,CYCLE THERAPY/FOUR CORNE,0:19:00,270312,373.83360945085,347.82923042144,
CAT 3 MASTER MEN 45+,7,44530,Christopher,Fast,BLUE ROOSTER,0:27:00,245931,376.18419481687,356.64019593676,
CAT 3 MASTER MEN 45+,8,7365,David,Miller,MAFIA RACING,0:28:00,192872,457.193953924,365.45116145209,
CAT 3 MASTER MEN 45+,9,39924,Ron,Snyder,SET COACHING,0:31:00,33399,375.79580356307,374.26212696741,
CAT 3 MASTER MEN 45+,10,59622,George,Neffner,CYCLING NORTHWEST,0:46:00,391201,402.72731788139,383.07309248273,
CAT 3 MASTER MEN 45+,11,30724,Mark,Mirante,GARAGE RACING,0:51:00,293125,395.13878717412,391.88405799805,
CAT 3 MASTER MEN 45+,12,7641,Todd,Anderson,COLISION ONE,1:36:00,1713,346.32308774673,400.69502351338,
CAT 3 MASTER MEN 45+,13,28206,Alex,Rosenast,GARAGE RACING,1:45:00,019868,458.00278318129,409.5059890287,
CAT 3 MASTER MEN 45+,14,28242,Jim,O'Brien,SECOND ASCENT,2:01:00,,444.59267623767,418.31695454402,
CAT 3 MASTER MEN 45+,15,17408,John,Herzog,ALKI-RUBICON RACING,2:03:00,,416.16357079071,427.12792005935,
CAT 3 MASTER MEN 45+,16,16238,Brett,Gaspers,APEX RACING TEAM,2:12:00,222902,446.8283094537,435.93888557467,
CAT 3 MASTER MEN 45+,17,28203,Patrick,Tongue,TONGUE RACING,2:24:00,,475.16991160833,444.74985108999,
CAT 3 MASTER MEN 45+,18,14750,Joe,Martin,RAGNAROK RACING,2:27:00,190617,404.1208125625,453.56081660531,
CAT 3 MASTER MEN 45+,19,14196,Josh,Smith,PLANET BIKE,2:43:00,157079,424.35889342975,462.37178212064,
CAT 3 MASTER MEN 45+,20,32084,Bob,Agopsowicz,CYCLE U,2:45:00,326092,436.68677187566,471.18274763596,
CAT 3 MASTER MEN 45+,21,9973,Lawrence,Jobe,HODALA,2:48:00,261822,429.89694668894,479.99371315128,
CAT 3 MASTER MEN 45+,22,16307,John,Mchale,20/20 FUEL,3:39:00,236928,464.33071606889,488.80467866661,
CAT 3 MASTER MEN 45+,23,14592,Shane,Kromrey,COLLISION 1,3:55:00,270018,484.89917969499,497.61564418193,
CAT 3 MASTER MEN 45+,24,17334,Mike,Doherty,CUCINA FRESCA,4:02:00,,452.2712708544,506.42660969725,
CAT 3 MASTER MEN 45+,25,7735,Mike,Braaten,OLD TOWN BICYCLE,4:03:00,4537,505.98764614424,515.23757521257,
CAT 3 MASTER MEN 45+,26,21858,Chris,Lagerberg,BLUE ROOSTER SPORTS MEDI,4:58:00,,449.58916421923,524.0485407279,
CAT 3 MASTER MEN 45+,27,16309,Kempton,Baker,VIKING SPORT - CORPORE S,4:59:00,253667,483.23328632456,532.85950624322,
CAT 3 MASTER MEN 45+,28,22151,Jeff,Skov,OLD TOWN BICYCLE,5:41:00,283288,509.11654093761,541.67047175854,
CAT 3 MASTER MEN 45+,DNF,33554,Brian,Glass,TEAM STANLEY,,13409,382.4131737702,550.48143727387,
CAT 3 MASTER MEN 45+,DNF,12040,Robert,Trombley,TEAM CNC POWERED X PEOP,,143968,387.69998862227,550.48143727387,
CAT 3 MASTER MEN 55+,1,14986,Michael,Longmire,NORTHERN ROCKIES ORTHOPA,0:00:00,21552,326.1991613782,323.5670123385,
CAT 3 MASTER MEN 55+,2,7678,Cosmic,Miller,DOUBLE CHECK P/B SAMURAI,0:24:00,203491,371.64332304731,339.87566537647,
CAT 3 MASTER MEN 55+,3,14580,David,Bennett,COLLISION 1,0:29:00,252500,440.63525330994,356.18431841445,
CAT 3 MASTER MEN 55+,4,16257,Kevin,Raymond,BLUE ROOSTER SPORTS MEDI,0:42:00,272601,375.57920712955,372.49297145243,
CAT 3 MASTER MEN 55+,5,14989,Glen,Conley,,0:59:00,165167,394.77868984136,388.80162449041,
CAT 3 MASTER MEN 55+,6,124758,James,Wagner,CYCLE THERAPY-4 CORNERS,1:05:00,64329,407.90462773615,405.11027752838,
CAT 3 MASTER MEN 55+,7,27587,Barry,Johnson,JL VELO,1:21:00,148906,431.26990345631,421.41893056636,
CAT 3 MASTER MEN 55+,8,15008,John,Roberts,,1:27:00,269540,417.77498242588,437.72758360434,
CAT 3 MASTER MEN 55+,9,7425,Brian,Volkert,TEAM DOUBLECHECK,1:58:00,176988,502.98939963548,454.03623664232,
CAT 3 MASTER MEN 55+,10,7429,Tom,Holmes,,2:27:00,543195,425.06287870684,470.34488968029,
CAT 3 MASTER MEN 55+,11,15019,Eric,Mamroth,RECYCLED CYCLES,4:02:00,22326,462.47655453726,486.65354271827,
CAT 3 MASTER MEN 55+,12,38353,Donald,Perry,APEX RACING,,63651,524.18769106822,502.96219575625,
CAT 3 MEN,1,63249,Sean,Jones,MONTANA CYCLING & SKI,0:00:00,,380.95029433293,310.4392757985,
CAT 3 MEN,2,47937,Cody,Cupp,METHOW CYCLE & SPORT - B,0:19:00,328698,390.9794040859,314.91731200857,
CAT 3 MEN,3,22053,Peter,Avolio,HERRIOTT SPORTS PERFORMA,0:30:00,288366,353.81154670913,319.39534821865,
CAT 3 MEN,4,43189,Justin,Romesburg,ENDURANCE SPORTS NW,0:35:00,269389,360.90619118793,323.87338442872,
CAT 3 MEN,5,17452,Olivier,Humbert,FARE START P/B COBALT MO,1:03:00,236056,344.0688819926,328.3514206388,
CAT 3 MEN,6,37818,Ryan,Denney,MAFIA RACING/FELT/PBR,1:10:00,299562,347.33293689269,332.82945684887,
CAT 3 MEN,7,47392,Bill,Booth,TBA RACING,1:11:00,333350,361.4376318429,337.30749305895,
CAT 3 MEN,8,18565,Nick,Brown,RECYCLE SHOP,1:12:00,620318,343.35681758778,341.78552926902,
CAT 3 MEN,9,18492,John,Alving,APEX RACING,1:31:00,299088,379.17587981316,346.2635654791,
CAT 3 MEN,10,49652,Tyson,Lashbrook,MAFIA/ FELT/ PBR,1:39:00,329826,349.42162806962,350.74160168917,
CAT 3 MEN,11,44557,Tony,Pletcher,BIKESALE.COM,1:40:00,305767,391.86444576534,355.21963789925,
CAT 3 MEN,12,4297,James,Bender,BBC,1:46:00,122052,448.98093375309,359.69767410932,
CAT 3 MEN,13,1294,Brian,Walburn,HAGENS BERMAN LLP,1:47:00,91050,366.77294877692,364.1757103194,
CAT 3 MEN,14,39616,Patrick,Leonard,CARBON NEUTRAL CYCLING,1:49:00,323764,402.75410868809,368.65374652947,
CAT 3 MEN,15,14661,David,Neubeck,FANATIK BIKE CLUB,2:12:00,136870,363.46450846425,373.13178273955,
CAT 3 MEN,16,28212,Dylan,Carney,SOFT LIKE KITTEN,2:15:00,331226,390.53438712907,377.60981894962,
CAT 3 MEN,17,54557,Nick,Zylkowski,HAGENS BERMAN,2:16:00,,393.20762835731,382.0878551597,
CAT 3 MEN,18,80903,Rusty,Dodge,FANATIK BIKE CO.,2:20:00,297179,359.86658449936,386.56589136977,
CAT 3 MEN,19,69753,Tucker,Thomas,,2:35:00,,374.20943513962,391.04392757985,
CAT 3 MEN,20,43192,Noah,Trescott,N/A,2:50:00,316258,410.40977902034,395.52196378992,
CAT 3 MEN,21,24140,Andrew,Lamb,KELLER-ROHRBACK,2:52:00,56728,408.80156765809,400,
CAT 3 MEN,22,24685,Matt,Beers,BARON CYCLES,2:57:00,,390.12390220123,404.47803621008,
CAT 3 MEN,23,7744,David,Volkert,DOUBLECHECK,3:00:00,179688,434.30078597705,408.95607242015,
CAT 3 MEN,24,70381,Ted,Schwartz,BECHER AND RADSPORT,3:06:00,,400,413.43410863023,
CAT 3 MEN,25,7782,Kari,Studley,REDLINE,3:14:00,207049,373.1536976249,417.9121448403,
CAT 3 MEN,26,17451,Clark,Rider,ALKI-RUBICON RACING,3:17:00,,402.3361317456,422.39018105038,
CAT 3 MEN,27,61671,Keelan,Christensen,METHOW CYCLE & SPORT - B,3:20:00,,453.37249973745,426.86821726045,
CAT 3 MEN,28,14911,Kurt,Litsinger,APEX RACING,3:28:00,235532,427.65237876148,431.34625347053,
CAT 3 MEN,29,32081,Harrison,Devine,JL VELO RACING TEAM,3:29:00,290027,437.30029228885,435.8242896806,
CAT 3 MEN,30,14917,Nathan,Solomon,ALKI/RUBICON,4:20:00,227735,416.81348942541,440.30232589068,
CAT 3 MEN,31,30755,Joseph,Ecker,FIRST RATE MORTGAGE,4:21:00,,455.73781854652,444.78036210075,
CAT 3 MEN,32,36566,Michael,Black,TEAM STANLEY,4:23:00,299967,460.11459306141,449.25839831083,
CAT 3 MEN,33,7454,Joseph,Wasikowski,HAGENS-BERMAN LLP CYCLIN,4:39:00,193987,442.35883157434,453.7364345209,
CAT 3 MEN,34,27619,Dean,Rogers,GARAGE RACING,4:40:00,,463.43553459228,458.21447073098,
CAT 3 MEN,35,44562,Justin,Claassen,UNATTACHED,,,468.18204014771,462.69250694105,
CAT 3 MEN,36,39936,Robin,Fay,JL VELO RACING,,,485.90976954555,467.17054315113,
CAT 3 MEN,37,27624,Patrick,Raney,GARAGE,,,458.93188793822,471.6485793612,
CAT 3 MEN,38,14920,Andrew,Mcnett,JL VELO RACING TEAM,,203892,474.56802235217,476.12661557128,
CAT 3 MEN,39,17420,Reeve,Geary,BLUE ROOSTER SPORTS MEDI,,12989,519.41730542053,480.60465178135,
CAT 3 MEN,40,70382,Benjamin,Riedesel,,,387695,400,485.08268799143,
CAT 3 MEN,41,11013,Jimmy,Lingwood,GREGG'S CYCLES,,,396.94211462864,489.5607242015,
CAT 3 MEN,DNF,17534,Jon,Hernandez,CYCLOCROSSRACING.COM P/B,,223558,355.92809194969,494.03876041158,
CAT 3 MEN,DNF,27616,Justin,Berndt,NRC/KONA,,209652,405.23426162072,494.03876041158,
