Race Name,Race Date,Category Name,Place,Total Racers,Points
STRATTON BROOK,2010-10-17,Men 4,22,29,622.10928416177,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,33,67,555.39505849808,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,53,65,608.60850690754,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,85,97,619.93114126219,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,35,41,466.72451985703,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 40-99,18,21,442.25397015035,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,DNF,80,569.35460762167,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,23,24,519.41579755034,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,18,19,520.79277494012,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,80,89,577.49585378927,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,53,66,552.27086417957,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,67,75,621.14778440461,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,53,69,577.32862344865,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,55,72,576.8781714293,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,52,64,567.40255036723,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,30,46,602.89438600935,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,49,53,624.87792848482,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,46,51,630.75840720134,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,54,58,605.56218696083,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,45,54,594.6371718624,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,72,78,593.84870167358,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,32,36,599.04062115926,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 4/5,17,20,600.80910091895,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,83,92,605.82467857837,
Hopkins Cross,2014-10-5,Men Masters 35+,58,65,530.79078959658,
Hopkins Cross,2014-10-5,Men Cat 4,78,96,648.26931194425,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,62,68,588.99960852689,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4,19,25,632.96175409768,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,52,58,606.34452908907,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,45,56,613.58751597227,
Campton Cross,2014-11-2,Men Masters 35+,51,57,572.02042667048,
Psi-clocross for Life,2014-11-9,Men Masters 35+,50,58,618.75618055621,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,52,67,657.31978986976,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,44,44,562.99665681408,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,DNF,73,703.79473906473,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,55,60,512.32341323247,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,59,74,581.05417382254,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,DNF,32,483.56840972612,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men ELITE Cat 1/2/3,22,22,357.98082815541,
