First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Thompson,INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 40+,6,19,350.0172923576,
Josh,Thompson,INWCXS #1  Potlatch ID,2021-10-17,Men Masters 40+,5,13,366.95679505304,
Nick,Bell,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 1,11,17,500.86074074146,
Shane,Myr,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 1,16,17,597.44296394489,
Brent,Roberts,Walters' Apple Cross,2019-11-10,Wave 2,41,49,589.97789802106,
Brian,Litzenberger,Inland Northwest CX CdA,2019-10-13,Open Wave 5,16,46,439.23802743306,
Brent,Roberts,Inland Northwest CX CdA,2019-10-13,Open Wave 5,34,46,613.43499211525,
Brian,Litzenberger,Inland Northwest CX CdA,2019-10-13,Open Wave 2,6,37,463.68902723139,
Brent,Roberts,Inland Northwest CX CdA,2019-10-13,Open Wave 2,28,37,608.48625708569,
Brent,Roberts,Palouse Cross,2019-10-6,Open Wave 5,22,28,595.0122130248,
Brent,Roberts,Palouse Cross,2019-10-6,Open Wave 2,17,29,554.23320869538,
Tom,Lamphier,Crosstoberfest VII,2018-09-30,Men Masters 50+,5,16,443.66523438103,
Scott,Long,Crosstoberfest VII,2018-09-30,Men Masters 50+,11,16,556.33476561897,
Tom,Lamphier,Crosstoberfest VII,2018-09-29,Men Masters 50+,4,17,414.86473271273,
Tom,Lamphier,Cougar Cup Cross V,2017-10-7,Men  Master 50+,5,13,440.32486101416,
Joshua,Raybell raybell,CrosstoberFest  VI,2017-10-1,Men Master 40+ OPEN,14,17,457.34885123654,
Tom,Lamphier,CrosstoberFest  VI,2017-09-30,Men Masters 50+ Cat 1/2/3/4,3,13,384.47817548178,
Suzie,Goebel,Jingle Cross Inc.,2017-09-15,Women Cat 1/2,14,21,492.01598207029,
Tom,Lamphier,CrosstoberFest  V,2016-10-2,Men  M 50+,3,13,382.72860117352,
Tom,Lamphier,CrosstoberFest  V,2016-10-1,Men  M 50+,2,17,350.27452934288,
Suzie,Goebel,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 2,12,12,504.03605491821,
Suzie,Goebel,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 2,9,12,475.82435160003,
Suzie,Goebel,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 2,10,11,487.81317316802,
Tom,Lamphier,CrosstoberFest 4 Sunday,2015-10-4,Men Cat 3,4,3,,
Tom,Lamphier,CrosstoberFest 4 Sunday,2015-10-4,Men M50+MEN,2,4,,
Tom,Lamphier,CrosstoberFest 4 Saturday,2015-10-3,Men 50+,3,11,437.27863444343,
Keith,Robinson,Cross Revolution #1,2015-09-27,Cat. 3 Men,14,23,447.04927746166,
Keith,Robinson,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,15,23,394.18053447994,
Keith,Robinson,Cross Revolution #3,2014-10-26,Cat. 1/2 Men,21,25,469.44038620287,
Keith,Robinson,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,32,33,470.4024919398,
Keith,Robinson,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,28,31,454.54110821054,
Tom,Ryse,INWCXS Finals at Rep,2012-11-18,Men Cat 3  ,9,16,418.54469223627,
Jeff,Yates,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 40-49,9,16,383.11209956646,
Tom,Ryse,Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 3  ,2,9,380.94347199556,
Jeff,Yates,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 3  ,6,11,400,
Cliff,Kiracole,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 40-49,16,18,491.86392771661,
Clifford,Kiracofe,Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 40-49,10,16,451.68919505102,
Mark,Monroe,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,15,30,418.40621570735,
Mark,Monroe,Steeliacoom 2011,2011-10-9,Master Men3 45+,9,39,371.19727431547,
