Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CX 4/5,1,84889,Jimmy,Awad,Pauls Racing,,343972,465.28927460993,401.78736284011,
Men CX 4/5,2,106845,Blas,Zepeda,na,,404141,540,406.90634940158,
Men CX 4/5,3,58686,Zachary,Lowden,Team Kuat,,305207,498.6546205668,412.02533596306,
Men CX 4/5,4,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,454.1291501413,417.14432252454,
Men CX 4/5,5,99155,Kyle,Carver,Tricyclists BRC,,360520,448.85348844142,422.26330908602,
Men CX 4/5,6,9530,Ryan,Brown,,,258769,471.32482536413,427.38229564749,
Men CX 4/5,7,98883,Brett,Bennett,Fiets Maan Racing,,274730,508.18889468084,432.50128220897,
Men CX 4/5,8,99167,Tyler,Nothstein,Lees McRae College,,312612,524.8125,437.62026877045,
Men CX 4/5,9,89391,Robert,Mooney,Volcanic Bikes,,418253,347.15782449231,442.73925533193,
Men CX 4/5,10,88113,James,Fender,Clemmons Bicycle,,277422,475.46350734584,447.8582418934,
Men CX 4/5,11,99161,Christopher,Scallion,,,403766,552.72370467418,452.97722845488,
Men CX 4/5,12,51879,Henry,Davis,KCOI U20 - Wenzel Coaching Jr. Devo Team,,272071,465.60257893309,458.09621501636,
Men CX 4/5,13,106815,Regis,Bryer,brevard college,,413269,540,463.21520157784,
Men CX 4/5,14,101221,Christopher,Ragland,,,417176,499.5823556999,468.33418813931,
Men CX 4/5,15,103436,Jose,Avila,,,381818,535.80602040909,473.45317470079,
Men CX 4/5,16,78659,Robert,Bickerstaffe,Gyros Racing Team p/b Carolina Ale,,350752,512.57841004764,478.57216126227,
Men CX 4/5,17,83035,Jared,Eytcheson,Wenzel Youth Development Team,,390121,541.50987634786,483.69114782375,
Men CX 4/5,18,71797,Kelley,Montoya,Cycletherapy,,343984,499.17610254227,488.81013438522,
Men CX 4/5,19,73830,Charlie,Mckenzie,ABRC/AYC Jr. Development p/b DIY Music,,370967,591.90691400049,493.9291209467,
Men CX 4/5,20,66698,William,Hunt,,,293855,540,499.04810750818,
Men CX 4/5,21,106830,Mark,Vomund,,,395209,540,504.16709406966,
Men CX 4/5,22,90671,David,Beverly,Birdsong Brewing p/b Common Market,,138824,530.42729020779,509.28608063113,
Men CX 4/5,23,98897,Paul,Edmonds,Motion Makers,,200673,549.45296557133,514.40506719261,
Men CX 4/5,24,82166,Theodore,Hall,Bird Song presented by Common Market - 36th Street,,390146,543.87113140226,519.52405375409,
Men CX 4/5,25,106846,Tyler,Garrard,Durham Cycles,,419093,540,524.64304031557,
Men CX 4/5,26,91554,Marc,Primanti,FSSERIES,,,583.47190133912,529.76202687704,
Men CX 4/5,27,130215,Daniel,Cox,Cone Health/Cycles de Oro,,368515,471.10284909387,534.88101343852,
Men CX 4/5,28,87110,Eli,Wemyss,Treehouse Racing,,292403,496.90269538951,540,
Men CX 4/5,29,107098,Jonathan,Jones,na,,,481.24253312491,545.11898656148,
Men CX 4/5,30,106847,Nate,Schrader,Iron Forged Athletics,,,540,550.23797312296,
Men CX 4/5,31,91131,Jonathan,Keiser,Full Spectrum Racing,,240646,577.67050680001,555.35695968443,
Men CX 4/5,32,28742,John,Martin,,,118926,477.39339802926,560.47594624591,
Men CX 4/5,33,84892,Scottie,Esporas,,,390880,561.30119137654,565.59493280739,
Men CX 4/5,34,99157,Phillip,Baxter,Unattached,,189708,466.59375,570.71391936887,
Men CX 4/5,35,101226,Scott,Richardson,Evolution Jr. Devo,,413027,566.94509620007,575.83290593034,
Men CX 4/5,36,26060,Chris,Jones,,,56325,446.17440594978,580.95189249182,
Men CX 4/5,37,69506,Jason,Pendse,Wolfpack of One,,420233,577.60728343423,586.0708790533,
Men CX 4/5,38,100037,Aaron,Johnson,Atomic Cycles,,382261,531.10990061476,591.18986561478,
Men CX 4/5,39,91533,Bryan,Ream,Atomic Cycles,,351046,579.93028687928,596.30885217625,
Men CX 4/5,40,99173,Chris,Laspaluto,,,376156,580.5290419712,601.42783873773,
Men CX 4/5,41,90042,Arthur,Koch,,,395510,610.10406575008,606.54682529921,
Men CX 4/5,42,89561,Michael,Zurface,Velo Smart Performance Lab,,357156,615.88724014845,611.66581186069,
Men CX 4/5,43,106821,Ira,Gallagher,VELO SMART,,279380,540,616.78479842216,
Men CX 4/5,44,76482,Kyle,Habecker,Nashbar.com,,43634,570.375,621.90378498364,
Men CX 4/5,45,83052,Randy,Wood,,,392251,588.63613395653,627.02277154512,
Men CX 4/5,46,98871,Peter,Conaty,ABRC,,400568,609.88661427247,632.1417581066,
Men CX 4/5,47,99181,Michael,Carbaugh,,,412066,595.52389614735,637.26074466807,
Men CX 4/5,48,75641,Matthew,Maya,UNCW,,247705,553.39262236517,642.37973122955,
Men CX 4/5,49,86000,Jay,Womack,Abby Design & Construction / Boone Bike,,386116,507.20892817999,647.49871779103,
Men CX 4/5,50,89604,Brock,Gabler,Cycle de ORO,,323870,574.50959326959,652.61770435251,
Men CX 4/5,51,106848,Derrick,Cockman,,,417871,540,657.73669091398,
Men CX 4/5,52,99179,Josh,Hatchell,,,414804,588.87666854683,662.85567747546,
Men CX 4/5,53,101282,Ian,Bundy,,,415171,603.15392195139,667.97466403694,
Men CX 4/5,54,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,614.28880243028,673.09365059842,
Men CX 4/5,55,51715,Larry,Gibson,Generals/UNCG,,282339,561.64172510398,678.21263715989,
Men CX3,1,69491,Brandon,Davis,Wattage Cottage,,296316,361.49181057929,324.32151495567,
Men CX3,2,74482,Hayden,Miller,Garneau Custom p/b Hutchinson,,324260,435.35236568957,332.25229000809,
Men CX3,3,51672,Cecilio,Cruz,Fiets Maan Racing p/b Luna Cycles,,324896,350.06526973768,340.18306506052,
Men CX3,4,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,388.60934120766,348.11384011294,
Men CX3,5,59419,Charles,Prezioso,Giordana Clif-Bar,,124727,394.56301864483,356.04461516536,
Men CX3,6,69484,Evan,Lacy,Durham Cycles,,321698,377.7133785004,363.97539021778,
Men CX3,7,65157,Seth,Long,,,361324,459.16297990221,371.9061652702,
Men CX3,8,99818,Garret,Rice,California Polytechnic-San Luis Obispo,,350386,436.3875148877,379.83694032262,
Men CX3,9,51966,Richard,Kirby,Pre-Reg.com,,295929,409.9893778184,387.76771537504,
Men CX3,10,88112,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,433.2279447755,395.69849042746,
Men CX3,11,70522,Ray,Dangelmaier,na,,373246,420.03916221478,403.62926547988,
Men CX3,12,78662,Will,Barnes,Berger Hardware Bikes,,375352,454.33456057438,411.5600405323,
Men CX3,13,78654,Josh,Payne,ABRC,,339524,415.10572930978,419.49081558473,
Men CX3,14,82167,Mansour,Benkreira,Birdsong Brewing,,373845,415.15615161263,427.42159063715,
Men CX3,15,18778,Justin,Evans,Appalachian State University,,267363,375.70120610474,435.35236568957,
Men CX3,16,51625,Todd,Berger,Berger Hardware Bikes,,90981,430.9953618343,443.28314074199,
Men CX3,17,51779,Adam,Koch,,,121699,472.39267332767,451.21391579441,
Men CX3,18,63036,Thomas,Elliott,KS Energy Services/Team Wisconsin,,359486,450.51193713615,459.14469084683,
Men CX3,19,85801,Blake,Stephenson,KC Sho-air/Prolougecycling.com,,378092,445.66801805781,467.07546589925,
Men CX3,20,78663,James,Reisen,,,383104,477.02335807598,475.00624095167,
Men CX3,21,2664,Adam,Jones,UNCW,,306941,465.02880352853,482.93701600409,
Men CX3,22,37511,Brock,Denis,Iron Forged Athletics,,162146,540,490.86779105651,
Men CX3,23,34076,Stephen,Huddle,Rogue Racing Project ::513::,,214602,467.08112886375,498.79856610894,
Men CX3,24,99822,Curtis,Staples,The Hillsborough Elite,,155616,513.06207105004,506.72934116136,
Men CX3,25,90034,Silas,Moorefield,Liveit Xtreme,,387159,481.32845210776,514.66011621378,
Men CX3,26,106831,George,Balfanz,Cool Breeze Cyclery/ Trek store Charlotte,,390868,540,522.5908912662,
Men CX3,27,69514,Jason,Biggs,FS Series,,361447,364.20511197426,530.52166631862,
Men CX3,28,51808,Aidan,Pounder,ABRC / AYC JR Devo p/b DIY Music,,278819,476.69650779974,538.45244137104,
Men CX3,29,25150,Jacob,Florence,Abby Design & Construction/Boone Bike/Specialized,,256847,358.09063332061,546.38321642346,
Men Elite Masters 35+,1,62746,Ophir,Sefiha,Primal - MacDonald Audi,,40420,325.50097032389,242.67958267062,
Men Elite Masters 35+,2,33838,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,281.85800345022,253.49972314916,
Men Elite Masters 35+,3,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,289.69988075991,264.31986362771,
Men Elite Masters 35+,4,1478,Don,Seib,BIKEMAN.COM,,77357,241.80038320793,275.14000410626,
Men Elite Masters 35+,5,19203,Todd,Hunter,Garneau Customs p/b Hutchinson/Wenzel Coaching,,178827,284.95828992145,285.96014458481,
Men Elite Masters 35+,6,54425,Jason,Morgan,CrossTown Velo,,113325,278.75157824932,296.78028506335,
Men Elite Masters 35+,7,54367,Justin,Mckean,LIVE IT EXTREME,,283843,254.48499331469,307.6004255419,
Men Elite Masters 35+,8,2279,John,Degele,Storm Racing Team,,71708,344.8556066119,318.42056602045,
Men Elite Masters 35+,9,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,348.96455574382,329.240706499,
Men Elite Masters 35+,10,59103,Tim,Hall,NashvilleCyclist.com,,179788,354.4365155368,340.06084697755,
Men Elite Masters 35+,11,60741,Rob,Moran,Team Mountain Khakis-SmartStop,,89780,330,350.88098745609,
Men Elite Masters 35+,12,35149,Robb,Peterson,Cycleworks,,270019,360.91903136559,361.70112793464,
Men Elite Men,1,5673,Travis,Livermon,Team SmartStop p/b Mountain Khakis,,161583,212.38776187596,198.97906655458,
Men Elite Men,2,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,290.16108429585,207.76375795828,
Men Elite Men,3,51827,Kerry,Werner,Mock Orange Pro CX Team,,264350,183.94698265101,216.54844936199,
Men Elite Men,4,66045,Patrick,Beeson,Mock Orange Bikes Pro CX,,87936,257.997753018,225.33314076569,
Men Elite Men,5,326,Bradford,Perley,Cannondale,,192115,231.89354353397,234.11783216939,
Men Elite Men,6,84882,Philip,Short,Catup.com,,389699,296.05008031862,242.90252357309,
Men Elite Men,7,12056,David,Forkner,Team Athletix Benefiting Globalbike,,200885,259.87584332874,251.68721497679,
Men Elite Men,8,53017,Gunnar,Bergey,Champion System Cannondale,,264871,283.49087688735,260.4719063805,
Men Elite Men,9,3507,Charles,Storm,Storm Racing Team,,110876,249.59268890405,269.2565977842,
Men Elite Men,10,76485,Trent,Blackburn,Wattage Cottage,,367557,404.28521578055,278.0412891879,
Men Elite Men,11,51579,Byron,Rice,Clemmons Bicycle Racing,,288002,279.53081105796,286.8259805916,
Men Elite Men,12,75935,Kevin,Burgess,Carolina Break,,257065,341.5790047256,295.61067199531,
Men Elite Men,13,39690,Brian,Sain,The Hillsborough Street Elite,,255774,308.79209381209,304.39536339901,
Men Elite Men,14,84874,Myles,Lietzke,Kindhuman Cycling Team,,306858,339.1092537994,313.18005480271,
Men Elite Men,15,5717,Sammy,Dobrozsi,Swallow Bicycle Works,,235804,328.28012231117,321.96474620641,
Men Elite Men,16,10946,Barret,Fishner,,,235136,343.79104185529,330.74943761012,
Men Elite Men,17,3805,James,Wittwer,ASU Cycling,,187255,220,339.53412901382,
Men Elite Men,18,25222,Alex,Ryan,Mock Orange Pro CX Team,,173542,224.99100116014,348.31882041752,
Men Elite Men,19,81045,Andy,Mancuso,Lees-McRae College,,236340,292.62488892653,357.10351182122,
Men Elite Men,20,82159,Devin,Clancy,Birdsong Brewing / Common Market,,376604,310.29241221481,365.88820322492,
Men Junior10-14  1-18,1,106851,Ryan,Farris,Junior Evo-Devo Cycling,,417501,650,500.8608465893,
Men Junior10-14  1-18,2,84881,Michael,Fuerst,na,,392376,564.17646154672,511.51364326149,
Men Junior10-14  1-18,3,44188,Eli,Woodard,Lionhearts Junior Racing,,329312,525.93585454975,522.16643993368,
Men Junior10-14  1-18,4,101239,Gabriel,Cunningham,,,416949,553.56770288609,532.81923660587,
Men Junior10-14  1-18,5,106829,Dallas,Webster,Evolution Jr. Devo,,,650,543.47203327807,
Men Junior10-14  1-18,6,51880,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,581.15933791734,554.12482995026,
Men Junior10-14  1-18,7,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,593.4508334212,564.77762662245,
Men Junior10-14  1-18,8,101289,Chris,Mchenry,,,453138,562.48483638167,575.43042329465,
Men Junior10-14  1-18,9,45083,Ryan,Bush,Gyros Racing Team p/b Carolina Ale House,,416150,627.04496071145,586.08321996684,
Men Junior10-14  1-18,10,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,653.52654100499,596.73601663903,
Men Junior10-14  1-18,11,99138,Cooper,Rodrigues,Evolution Jr. Devo,,414937,589.90134418188,607.38881331123,
Men Junior10-14  1-18,12,99137,Jamie,Mchenry,Evolution Jr Development,,408035,593.01508660384,618.04160998342,
Men Junior10-14  1-18,13,84878,Skylar,Bovine,EvoDevo/Revolting Cogs,,390826,624.27782860408,628.69440665561,
Men Junior10-14  1-18,14,101296,Micco,Guthrie,Hammercross Youth Cyclocross,,417407,681.82369586121,639.34720332781,
Men Junior10-14  1-18,15,106828,John,Amalong,,,,650,650,
Men Junior10-14  1-18,16,83041,Jacob,Eisner,Inland Construction/ C2,,392934,677.75390810816,660.65279667219,
Men Junior10-14  1-18,17,106852,Khalil,Terrell,Hammercross Youth Cyclocross,,417442,650,671.30559334439,
Men Junior10-14  1-18,18,101293,Evan,Barker,Hammercross Youth Cyclocross,,417401,657.9559239653,681.95839001658,
Men Junior10-14  1-18,19,99143,Luke,Nevius,Evolution Jr. Devo,,416136,677.08968664152,692.61118668877,
Men Junior10-14  1-18,20,98880,Keren,Bennett,EvoDevo Racing,,413796,686.45800264346,703.26398336097,
Men Junior10-14  1-18,21,101295,Sunisa,Guthrie,Hammercross Youth Cyclocross,,417408,673.86777189591,713.91678003316,
Men Junior10-14  1-18,22,101298,Diallo,Hicks,Hammercross Youth Cyclocross,,417406,697.73554379182,724.56957670535,
Men Junior10-14  1-18,23,91553,Alison,Mckeithan,Evolution JR Devo,,393598,700.45217884645,735.22237337755,
Men Junior10-14  1-18,24,101291,Truman,Chamberlin,Hammercross Youth Cyclocross,,417126,634.08815206939,745.87517004974,
Men Junior10-14  1-18,25,106853,Poe,Khaing,Hammercross Youth Cyclocross,,417410,650,756.52796672193,
Men Junior10-14  1-18,26,99142,Owen,Berger,Berger Hardware Bikes,,416598,709.67084635063,767.18076339413,
Men Junior10-14  1-18,27,99141,Eli,Mumford,,,421149,694.13328152275,777.83356006632,
Men Junior10-14  1-18,28,89555,Reece,Mercurio,,,,735.47844115941,788.48635673851,
Men Junior10-14  1-18,29,101299,Abeo,Hicks,Hammercross Youth Cyclocross,,417405,729.55923965303,799.1391534107,
Men Junior15-18  1-18,1,74482,Hayden,Miller,Garneau Custom p/b Hutchinson,,324260,435.35236568957,391.64696240695,
Men Junior15-18  1-18,2,90034,Silas,Moorefield,Liveit Xtreme,,387159,481.32845210776,404.12775062792,
Men Junior15-18  1-18,3,88112,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,433.2279447755,416.60853884889,
Men Junior15-18  1-18,4,51879,Henry,Davis,KCOI U20 - Wenzel Coaching Jr. Devo Team,,272071,465.60257893309,429.08932706986,
Men Junior15-18  1-18,5,83035,Jared,Eytcheson,Wenzel Youth Development Team,,390121,541.50987634786,441.57011529084,
Men Junior15-18  1-18,6,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,545.65559754134,454.05090351181,
Men Junior15-18  1-18,7,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,516.39389635912,466.53169173278,
Men Junior15-18  1-18,8,78647,Joshua,Eisner,Inland Construction/ C2,,378574,653.25241286768,479.01247995375,
Men Junior15-18  1-18,9,101304,Eikhiya,Khaing,Hammercross Youth Cyclocross,,417439,400,491.49326817472,
Men Junior15-18  1-18,10,49349,Megan,Baxter,Inland/C2,,328286,593.25033294844,503.97405639569,
Men Junior15-18  1-18,11,106858,Reeree,Wei,Hammercross Youth Cyclocross,,417412,400,516.45484461666,
Men Junior15-18  1-18,12,101309,Eikhiya,Tun,Hammercross Youth Cyclocross,,417409,565.31637713968,528.93563283763,
Men Junior15-18  1-18,13,51808,Aidan,Pounder,ABRC / AYC JR Devo p/b DIY Music,,278819,476.69650779974,541.4164210586,
Men Junior15-18  1-18,14,106859,Pawpaw,Wei,Hammercross Youth Cyclocross,,417413,400,553.89720927958,
Men Masters 35+,1,51884,Jeff,Varner,Mock Orange Racing,,270356,329.12660517486,304.4924660077,
Men Masters 35+,2,69514,Jason,Biggs,FS Series,,361447,364.20511197426,314.08405753044,
Men Masters 35+,3,59504,Chris,Sugar,Civitas Track Cycling,,123511,387.6073927692,323.67564905318,
Men Masters 35+,4,51580,Adam,Perez,Revolution Cycle Sports p/b Lonerider Brewery,,205601,368.44275593233,333.26724057592,
Men Masters 35+,5,69488,Jerry,Gala,Revolution CycleSports,,155665,342.03142388528,342.85883209865,
Men Masters 35+,6,75933,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,414.35812717658,352.45042362139,
Men Masters 35+,7,59424,Bc,Roberts,Bicycle sport,,392927,379.88029054105,362.04201514413,
Men Masters 35+,8,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,384.53407271624,371.63360666687,
Men Masters 35+,9,51709,Andrew,Stackhouse,Southeast CX Super Series,,206712,405.64181833908,381.22519818961,
Men Masters 35+,10,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,426.90871953598,390.81678971235,
Men Masters 35+,11,85989,Stephen,Spence,,,390917,446.06032988475,400.40838123509,
Men Masters 35+,12,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,452.08320826397,409.99997275783,
Men Masters 35+,13,5700,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,356.6235697825,419.59156428057,
Men Masters 35+,14,65716,Charlie,Putnal,Big Ring Racing Inc.,,361156,396.01876050024,429.18315580331,
Men Masters 35+,15,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,429.97001622093,438.77474732604,
Men Masters 35+,16,83045,Gabor,Szilagyi,na,,368141,476.57632728288,448.36633884878,
Men Masters 35+,17,59382,Lonnie,Richardson,The Revolting Cogs,,283297,432.85658909425,457.95793037152,
Men Masters 35+,18,30282,James,Berry,,,163082,447.88154345304,467.54952189426,
Men Masters 35+,19,70310,David,Crews,Birdsong Brewing p/b Common Market,,357576,539.41784389652,477.141113417,
Men Masters 35+,20,87104,Jason,Ward,Pre-Reg.com,,92017,330,486.73270493974,
Men Masters 35+,21,59385,William,Sumner,CycleTherapy/CLM,,256544,447.63998872684,496.32429646248,
Men Masters 35+,22,59473,Paul,Mckeithan,Evolution Jr. Devo,,304972,512.90283312389,505.91588798522,
Men Masters 45+,1,76359,Charlie (jimmy),Bruner,Inland Construction / C2,,151753,291.71318740342,287.01823127744,
Men Masters 45+,2,59103,Tim,Hall,NashvilleCyclist.com,,179788,354.4365155368,295.66522720316,
Men Masters 45+,3,51675,Robert,Colbert,Mock Orange Racing,,302233,300.54563216342,304.31222312888,
Men Masters 45+,4,25450,Andrew,Applegate,Asheville Bicycle Racing Club,,1829,440,312.9592190546,
Men Masters 45+,5,51617,Michael,Ventola,Unattached,,48468,358.02337445544,321.60621498032,
Men Masters 45+,6,5700,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,356.6235697825,330.25321090604,
Men Masters 45+,7,35149,Robb,Peterson,Cycleworks,,270019,360.91903136559,338.90020683176,
Men Masters 45+,8,51812,Andrew,Good,Coolbreeze Cyclery,,141589,339.28609563923,347.54720275748,
Men Masters 45+,9,22789,Daryl,Rains,Modry Evergreen,,64810,363.45779933801,356.19419868321,
Men Masters 45+,10,90025,Darren,Fuller,Hincapie / VeloShine Cycling Team,,49061,343.38342031794,364.84119460893,
Men Masters 45+,11,124394,Todd,Davis,KCOI Boulevard,,159250,303.54448632202,373.48819053465,
Men Masters 45+,12,98900,Andrew,Pooser,Chainheart Cycling Studio,,77615,330,382.13518646037,
Men Masters 45+,13,70302,David,Gerrer,Crosstown Velo,,365071,362.81821722564,390.78218238609,
Men Masters 45+,14,51813,Daniel,Potts,Full Spectrum Racing,,135598,412.5794870767,399.42917831181,
Men Masters 45+,15,51750,James,Clark,Fiets Maan Racing,,301043,408.07617423753,408.07617423753,
Men Masters 45+,16,59412,Mark,Jordan,Mock Orange Bikes,,161664,393.00890117871,416.72317016325,
Men Masters 45+,17,2248,John,Baxter,Inland/C2,,2962,429.16017344978,425.37016608897,
Men Masters 45+,18,59389,Stoney,Sanders,Team MS,,318454,451.17274069052,434.01716201469,
Men Masters 45+,19,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,413.7621442445,442.66415794042,
Men Masters 45+,20,30282,James,Berry,,,163082,447.88154345304,451.31115386614,
Men Masters 45+,21,51844,Paul,Paisant,Mock Orange Bikes,,280851,451.68787794818,459.95814979186,
Men Masters 45+,22,51718,Austin,Temple,,,189384,490.18559187114,468.60514571758,
Men Masters 45+,23,51713,Ed,Mckee,Hearts Racing / Kens Bike Shop,,303063,496.86641006802,477.2521416433,
Men Masters 45+,24,51593,Neil,Myers,N/A,,25620,469.55415361896,485.89913756902,
Men Masters 45+,25,51814,James,Edwards,Inland Construction/Constellation,,53917,492.73790300173,494.54613349474,
Men Masters 45+,26,51817,Chris,Verwoerdt,Hearts Racing Club,,303020,470.52652519924,503.19312942046,
Men Masters 45+,27,19203,Todd,Hunter,Garneau Customs p/b Hutchinson/Wenzel Coaching,,178827,284.95828992145,511.84012534618,
Men Masters 45+,28,51599,Robert,Kristin,Nashbar Cycling Club,,186684,481.48184655754,520.48712127191,
Men Masters 45+,29,65568,Emory,Ball,Laatste Ronde,,179031,431.34286736883,529.13411719763,
Men Masters 55+,1,2419,Dwight,Wyatt,AVLCX,,220066,368.47013983273,333.44095700001,
Men Masters 55+,2,54410,Doug,Shaw,Crosstown Velo,,285930,372.56870924889,352.86030784069,
Men Masters 55+,3,12011,Robert,Pugh,Fiets Maan Racing,,28821,383.23454257626,372.27965868137,
Men Masters 55+,4,51846,David,Stevens,Raleigh All Stars/Constellation cycling,,248476,489.70027066484,391.69900952205,
Men Masters 55+,5,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,421.04718464545,411.11836036272,
Men Masters 55+,6,51816,Todd,Thornton,inland construction,,35532,396.18922665686,430.5377112034,
Men Masters 55+,7,2667,Matt,Jones,American Classic / Cycleworks,,239173,434.45012376443,449.95706204408,
Men Masters 55+,8,51668,Ron,Swenson,Unattached,,253944,507.12414552316,469.37641288476,
Men Masters 55+,9,2220,Kerry,Shields,Mock Orange Pro CX Team,,32468,488.46016403765,488.79576372544,
Men Masters 55+,10,59398,John,Dohan,,,331088,465.46400032374,508.21511456612,
Men Masters 55+,11,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,501.15795917329,527.6344654068,
Men Masters 55+,12,51634,Steven,Baker,,,103739,513.13129302212,547.05381624748,
Men Masters CX 4/5,1,89575,Todd,Sykes,,,43843,458.18899275379,425.3345452326,
Men Masters CX 4/5,2,83080,Roger,Payne,ABRC,,339522,500.94312164305,430.04583653048,
Men Masters CX 4/5,3,101377,Larry,Trent,Hearts Racing Club,,224248,538.1443339808,434.75712782837,
Men Masters CX 4/5,4,101251,Michael,Cunningham,Utah Premier-Ski Utah Cycling Team,,288922,492.04873155587,439.46841912625,
Men Masters CX 4/5,5,98883,Brett,Bennett,Fiets Maan Racing,,274730,508.18889468084,444.17971042413,
Men Masters CX 4/5,6,84918,Erik,Schreiner,Constellation Cycling,,298952,516.52918448758,448.89100172202,
Men Masters CX 4/5,7,59509,Don,Rose,Team HammerCross,,331132,483.1981966155,453.6022930199,
Men Masters CX 4/5,8,42361,Kyle,Bush,Gyros Racing Team p/b Carolina Ale House,,283032,474.2275159581,458.31358431778,
Men Masters CX 4/5,9,86000,Jay,Womack,Abby Design & Construction / Boone Bike,,386116,507.20892817999,463.02487561566,
Men Masters CX 4/5,10,88113,James,Fender,Clemmons Bicycle,,277422,475.46350734584,467.73616691355,
Men Masters CX 4/5,11,69490,Josh,Miller,Clemmons Bicycle,,283694,495.71298823358,472.44745821143,
Men Masters CX 4/5,12,76295,John,Ventevogel,Team HammerCross,,364842,498.17579640418,477.15874950931,
Men Masters CX 4/5,13,32050,Jay,Capers,,,183956,543.84505386483,481.87004080719,
Men Masters CX 4/5,14,90050,Jay,Forgione,TotalCyclist MTB,,366214,565.37265096032,486.58133210508,
Men Masters CX 4/5,15,51590,Hansen,Su,,,141484,473.7832724242,491.29262340296,
Men Masters CX 4/5,16,85042,Timothy,Tennant,Sandhills Cycling Club,,245971,545.18427707749,496.00391470084,
Men Masters CX 4/5,17,91131,Jonathan,Keiser,Full Spectrum Racing,,240646,577.67050680001,500.71520599872,
Men Masters CX 4/5,18,78665,Daniel,Ingram,drunkcyclist,,17378,526.23440128701,505.42649729661,
Men Masters CX 4/5,19,91533,Bryan,Ream,Atomic Cycles,,351046,579.93028687928,510.13778859449,
Men Masters CX 4/5,20,100037,Aaron,Johnson,Atomic Cycles,,382261,531.10990061476,514.84907989237,
Men Masters CX 4/5,21,27124,Brian,Miller,Garneau Custom p/b Hutchinson Tire,,227833,580.45311887631,519.56037119026,
Men Masters CX 4/5,22,99175,Rory,Murtagh,TriCyclists BRC,,217416,562.77342631764,524.27166248814,
Men Masters CX 4/5,23,76482,Kyle,Habecker,Nashbar.com,,43634,570.375,528.98295378602,
Men Masters CX 4/5,24,69520,Bevington,Steve,,,329436,541.05185616181,533.6942450839,
Men Masters CX 4/5,25,51765,Timothy,Skelding,RevolutionCycleSports p/b LoneRider Brewery,,173892,542.87804533823,538.40553638179,
Men Masters CX 4/5,26,87062,John,Gillan,Bicycles Plus Tx,,210812,497.59430616842,543.11682767967,
Men Masters CX 4/5,27,106849,Rick,Finnin,Full Spectrum Racing - The Bicycle Shop,,292912,540,547.82811897755,
Men Masters CX 4/5,28,72173,Christopher,Mumford,Team Hammer Cross,,362092,576.81512621297,552.53941027543,
Men Masters CX 4/5,29,99173,Chris,Laspaluto,,,376156,580.5290419712,557.25070157332,
Men Masters CX 4/5,30,69526,Jason,Epstein,Berger Hardware Bikes,,115416,563.65451519631,561.9619928712,
Men Masters CX 4/5,31,106854,Marc,Eckard,,,,540,566.67328416908,
Men Masters CX 4/5,32,106862,Jeffrey,Mcconnell,NA,,185239,540,571.38457546697,
Men Masters CX 4/5,33,78661,Joel,Eisner,Inland Construction/ C2,,53029,550.03575983941,576.09586676485,
Men Masters CX 4/5,34,89561,Michael,Zurface,Velo Smart Performance Lab,,357156,615.88724014845,580.80715806273,
Men Masters CX 4/5,35,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,568.12153198027,585.51844936061,
Men Masters CX 4/5,36,89604,Brock,Gabler,Cycle de ORO,,323870,574.50959326959,590.2297406585,
Men Masters CX 4/5,37,82371,Andy,Brown,,,407859,585.39436186838,594.94103195638,
Men Masters CX 4/5,38,101286,Art,Mcmillan,CSH-Racing Team,,399897,547.09543582782,599.65232325426,
Men Masters CX 4/5,39,87127,Michael,Quinn,Slippery Sasquatch,,276828,617.47796392471,604.36361455214,
Men Masters CX 4/5,40,109138,Michael,O'Brien,La-Z-Boyz,,416568,423.09313786629,609.07490585003,
