Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Presented by Pushys 2014/15- Round 4 - Duffy Oval,2015-03-14,Women,3,6,463.33333333333,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's B Grade,5,12,570,
Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,B Grade Women,2,4,,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,WOMEN B-grade,1,9,540,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women B,5,14,496.52467996289,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Women B-Grade,16,22,580.90135866748,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Women B,7,16,499.4584526614,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women B:,3,10,482.92041384736,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's B Grade,8,10,582.40050777765,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's B,9,14,531.57956875797,
2019 Victorian State CX Championships,2019-06-8,WMAS1,1,6,511.68492603986,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-B,7,12,579.73490163562,
