Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Women Women's Cat 4,DNF,12,709.15922948632,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Women Women's Cat 4,9,10,690.11165249839,
 SUBARU Sea Otter Classic,2017-04-22,Women Open Cat 4,8,9,707.74399430869,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Women  Cat 4,13,16,654.44248704331,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Women  Cat 4,10,12,638.96131015848,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 4,13,14,712.22055107463,
Foothills Cyclocross Day 1,2018-11-17,Women Senior Cat 4,6,6,547.41456539234,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Women Pro/Cat Open,23,24,594.96309425771,
Foothills Cyclocross Day 1,2019-09-21,Women Senior Open,6,5,,
Foothills Cyclocross Day 2,2019-09-22,Women Open,13,9,576.74066608363,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Women Pro/Cat Open & Master 50+,19,21,559.58313732392,
