Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2009-09-23,Elite Men,76,105,275.48342812736,
AZ Cross #1,2009-10-24,Men Open,7,17,244.64285714286,
AZ Cross #2,2009-10-25,Men Open,8,15,250,
AZ Cross #3,2009-11-7,Master Men,2,10,,
AZ Cross #3,2009-11-7,Men Open,6,17,236.33685055809,
AZ Cross #4,2009-11-14,Masters Men,1,8,,
AZ Cross #4,2009-11-14,Men Open,2,19,224.43708452546,
AZ Cross #5,2009-11-28,Master Men 30+,2,3,,
AZ Cross #5,2009-11-28,Men Open,4,15,241.48155878271,
Arizona State Championships,2009-12-19,Master Men,2,10,329.65448976073,
Arizona State Championships,2009-12-19,Men Open,4,18,229.4837060093,
Cross Fever #1,2010-01-2,Elite Men 1/2/3/4,3,4,,
Cross Vegas,2010-09-22,Elite Men,67,102,260.7394099609,
Arizona State Championships,2010-12-19,MASTER MEN 30+,1,4,,
Arizona State Championships,2010-12-19,MEN OPEN,2,7,220.01956701162,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4/5 Senior ,1,10,240.66532308733,
Cross Vegas,2012-09-19,Men 1-2 Senior ,7,61,230.3217693812,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,9,34,235.49677602481,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,DNF,84,437.58944005925,
Azcross.com Night Ripper CX,2012-10-20,Men Cat 1/2/3/4/5  16-99,1,15,244.54595280381,
Heavy Metal Hammerfest,2012-11-10,Men Cat 1/2/3/4  16-99,6,10,279.89662744361,
Azcross.com Cactus Cross CX,2012-11-11,Men Cat 1/2/3/4/5  ,1,9,241.01885574415,
Race Around the Barn,2012-12-15,Men Cat 1/2/3/4/5  16+,DNF,10,435.9774605078,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 1/2/3/4/5  16+,1,15,243.98231161573,
CrossVegas,2013-09-18,Open Men,20,69,272.75891511946,
Flat Tire Cross,2013-10-19,Men Pro/Cat 1/2/3/4 Open 45 Minutes,1,19,293.13719986282,
Flat Tire Cross,2013-10-19,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,1,19,307.24916003558,
Flag Double XX,2013-10-26,Men Pro/Cat 1/2/3/4 Open 60 Minutes,3,20,259.8038227125,
Flag Double XX,2013-10-26,Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,1,13,267.4229628046,
Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,2,13,333.66695451748,
Storm the Beach Day 1,2013-11-9,Men Masters Cat. 1/2/3/4/5 35+,2,11,295.65372532251,
Mooey Cross at Superstition Farms,2013-11-17,Men Pro/Cat 1/2/3/4 Open 45 Minutes,2,15,282.04466551628,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Open 10+,3,15,265.05951565084,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Masters 35+,1,20,269.28903743622,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Open 10+,3,19,266.25243580195,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Masters 35+,2,14,264.41456505267,
Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Masters 40 Minutes 35+,1,17,258.56902825127,
Arizona State CX Championship,2013-12-21,Men Pro/Cat 1/2 60 Minutes,3,13,264.50149102918,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,13,81,250.44750771121,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Men A (CX1-5),17,23,389.96659897849,
Flat Tire Cross,2014-10-18,Men Masters 40 Minutes 35+ Cat.,2,10,302.4476097989,
Flat Tire Cross,2014-10-18,Men 60 Minutes - Pro/Cat 1/2/3/4,1,13,275.211152936,
Flagstaff CX,2014-10-25,Men 60 Minutes - Pro/Cat 1/2/3/4,1,17,254.07867605981,
Cyclovia Cyclocross,2014-11-2,Men 60 Minutes - Pro/Cat 1/2/3/4,1,17,276.98641510216,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 60 Minutes - Pro/Cat 1/2/3/4,2,13,275.3235142289,
Race Around the Farm Day 1,2014-12-6,Men 60 Minutes - Pro/Cat 1/2/3/4,3,15,297.79643879629,
Race Around the Farm Day 2,2014-12-7,Men 60 Minutes - Pro/Cat 1/2/3/4,7,14,332.26181228968,
AZ CROSS Series Finals,2014-12-20,Men 60 Minutes - Pro/Cat 1/2/3/4,4,15,296.68457668496,
TREK Arizona State CX Championship,2014-12-21,Men 60 Minutes - Pro/Cat 1/2/3/4,2,11,268.08060537751,
Flat Tire Cross,2015-10-24,Men Open   Pro/Cat 1/2/3/4,1,17,262.94490825503,
Flagstaff CX,2015-10-31,Men   Pro/Cat 1/2/3/4,1,16,261.7982792904,
Triple C CX Day 1,2015-11-7,Men  - Pro/Cat 1/2/3/4,4,19,295.84875605755,
Triple C CX Day 2,2015-11-8,Men  - Pro/Cat 1/2/3/4,4,19,295.84875605755,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Pro/Cat 1/2/3/4,3,13,258.16918725159,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men   Pro/Cat 1/2/3/4,3,7,290.56222280603,
Race Around the Farm Day 1,2015-12-5,Men   Pro/Cat 1/2/3/4,2,10,272.70941395603,
Race Around the Farm Day 2,2015-12-6,Men   Pro/Cat 1/2/3/4,2,9,266.65390686063,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men   Pro/Cat 1/2/3/4,2,6,268.47660447423,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Masters  30+ Cat. 1/2/3,1,2,,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men   Pro/Cat 1,1,2,,
Flat Tire Cross,2016-10-15,Men   Cat. 1/2/3,3,10,300.80974048247,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men   Pro/Cat 1/2/3,2,7,276.23017930516,
AZ CROSS #7,2016-11-26,Men   Pro/Cat 1/2/3,3,11,265.1533854174,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men   Pro/Cat 1/2/3,10,12,335.25155797695,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men   Pro/Cat 1/2/3,5,11,273.52015376335,
Flat Tire Cross,2017-10-21,Men Open  - Pro/Cat 1/2/3/4,1,12,242.18890542928,
Flat Tire Cross,2017-10-21,Men Open  - Pro/Cat 1/2/3/4,1,12,242.18890542928,
AZ CROSS Series #1,2017-10-28,Men   Pro/Cat 1/2/3/4,6,17,222.4755603575,
AZ CROSS Series #3,2017-11-25,Men   Pro/Cat 1/2/3/4,2,12,254.42505109551,
AZ Cross Series Championship,2017-12-9,Men   Pro/Cat 1/2/3/4,2,11,250.53435772306,
AZ CROSS Series SEDONA,2018-10-27,Men   Pro/Cat 1/2/3/4,1,12,231.83440751437,
AZ CROSS Globe,2018-11-4,Men   Pro/Cat 1/2/3/4,1,15,220.81461767801,
AZ CROSS Series Mother's Nature,2018-11-10,Men   Pro/Cat 1/2/3/4,DQ,14,323.93896713208,
AZ CROSS Series Mother's Nature,2018-11-10,Men Masters  35+ Cat. 1/2/3/4,1,2,,
AZ CROSS Series Horse Lovers ,2018-11-24,Men   Pro/Cat 1/2/3/4,1,7,244.50149868835,
Arizona Series and  State CX Championship,2018-12-15,Men   Pro/Cat 1/2/3/4,1,10,230.0008433578,
Valley of the Sun CX Series,2019-11-10,Men Open  9+ Cat. 1/2/3/4,DNF,13,399.44335274407,
