Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Youth 7 & under,1,84579,Zak,Wood,,,,650,585,
Cat Youth 7 & under,2,84580,Rowan,Maden,,,,650,601.25,
Cat Youth 7 & under,3,84581,Adrian,Benish,Benish Racing,,,650,617.5,
Cat Youth 7 & under,4,84582,Samuel,Stahl,,,,650,633.75,
Cat Youth 7 & under,5,84583,Elenor,Peterson,,,,650,650,
Cat Youth 7 & under,6,84584,Donava,Liebsch,,,,650,666.25,
Cat Youth 7 & under,7,81029,Matilda,Melton,,,,625,682.5,
Cat Youth 7 & under,8,81037,Garrison,Grosenbach,,,,665,698.75,
Cat Youth 8 & over,1,84595,Knight,Arndt,,,,,,
Cat Youth 8 & over,2,84596,Wynter,Arndt,,,,,,
Junior B,1,71424,Anthony,Klimo,,50:26.0,,,,
Junior B,2,84592,Antonio,Bellizzi,Lakewood HS Mtn Bike,53:06.0,,,,
Junior B,3,67655,Brenden,Pelkie,Jack's Bicycle Center,53:34.0,,,,
Junior B,4,84593,Kegan,Kingslien,Jack's Bicycle Center,54:27.0,,,,
Junior B,5,62804,Parker,King,Rad Racing NW,47:09.0,360249,,,
Master Men A,1,14583,Jeff,Cummings,Jack's Bicycle Center,56:33.0,8332,,,
Master Men A,2,4039,Doug,Graver,Mafia Racing NW,57:07.0,101059,,,
Master Men A,3,4044,Dale,Plant,Kona Bikes,57:55.0,84111,,,
Master Men A,4,6164,Chad,Berg,Cycle U-PopCap,02:25.0,92171,,,
Master Men B,1,17360,Todd,Allen,Fischer Plumbing,51:55.0,236437,354.56885502557,310.43102709544,
Master Men B,2,28252,Todd,Sahl,Team Stanley,52:12.0,105471,357.91986677092,318.25738230291,
Master Men B,3,44530,Christopher,Fast,Blue Rooster/Sports Medicine Clinic,52:16.0,245931,383.15019736389,326.08373751038,
Master Men B,4,22052,Tim,Wood,20/20 Fuel,52:28.0,,352.75976447901,333.91009271785,
Master Men B,5,46449,Brian,Wong,PainCave Cycling,53:14.0,378049,405.93935302385,341.73644792531,
Master Men B,6,14661,David,Neubeck,Fanatik Bike Club,53:27.0,136870,390.47669666043,349.56280313278,
Master Men B,7,54544,Scott,Barr,Jack's Bicycle Center,54:29.0,2685,379.53065870017,357.38915834025,
Master Men B,8,25675,Jeff,Reed,SCCA/Starbucks Cycling,54:34.0,,518.30217298719,365.21551354772,
Master Men B,9,4061,Dave,Pearson,Voler/Bicycle Centers,54:46.0,98832,397.37075331176,373.04186875519,
Master Men B,10,61619,Michael,Trentalange,20/20 Fuel,54:50.0,387420,571.37900081387,380.86822396266,
Master Men B,11,80886,Dave,Mazzarella,NWCC Dimensional,54:57.0,,455.65721935254,388.69457917013,
Master Men B,12,27584,Dave,Ryan,SCCA/Starbucks Cycling,55:10.0,,423.69972880513,396.52093437759,
Master Men B,13,14648,Steve,Noble,Noble Chiropractic,55:21.0,222335,380.94163744109,404.34728958506,
Master Men B,14,34201,Mark,Hubbard,AUDI,55:43.0,302869,424.83542491046,412.17364479253,
Master Men B,15,7510,Sam,Taagen,20/20 Fuel,55:54.0,214617,429.99927540117,420,
Master Men B,16,67667,Noel,Phillips,Starlight,55:55.0,,454.8415239642,427.82635520747,
Master Men B,17,14750,Joe,Martin,Mafia Racing NW,56:18.0,190617,398.49669843757,435.65271041494,
Master Men B,18,7429,Tom,Holmes,,57:19.0,543195,472.29451105896,443.47906562241,
Master Men B,19,21866,Chris,Mellick,Jack's Bicycle Center,57:34.0,,417.91621069764,451.30542082987,
Master Men B,20,16257,Kevin,Raymond,Blue Rooster/Sports Medicine Clinic,57:59.0,272601,361.6885884681,459.13177603734,
Master Men B,21,36566,Michael,Black,Team Stanley,58:41.0,299967,479.92700941457,466.95813124481,
Master Men B,22,64611,Davo,Queen,20/20 Fuel,58:57.0,,416.44640250095,474.78448645228,
Master Men B,23,21879,Nick,Carlson,Fanatik Bike Club,59:21.0,146672,420,482.61084165975,
Master Men B,24,29218,Guy,Tucker,HSP,00:25.0,,561.09339635725,490.43719686722,
Master Men B,25,14668,Steve,Tauscheck,Double Check,00:32.0,,492.22401730856,498.26355207469,
Master Men B,26,75972,Dan,Froula,,00:44.0,,469.33875900842,506.08990728215,
Master Men B,27,7553,Nathan,Kiger,2nd Ascent,00:57.0,77119,498.37886872788,513.91626248962,
Master Men B,28,71486,Scott,Klimo,Mt Baker Cycling Club,52:55.0,,497.98721508555,521.74261769709,
Master Men B,29,84578,Hoyt,Robey,Lakemont Cycling Club,53:24.0,,420,529.56897290456,
Master Men C 40+,1,44645,Tobin,Copley,Escape Velocity/dEvo,46:26.0,391191,437.40097769186,398.41632114523,
Master Men C 40+,2,61603,Lars,Pedersen,JL Velo Racing Team,48:16.0,304399,487.02824256406,412.37558808584,
Master Men C 40+,3,80994,Michael,Hammer,Jack's,49:21.0,423248,433.95237224703,426.33485502645,
Master Men C 40+,4,14594,Mike,Mcquaide,75 Classic Rides: WA,49:32.0,,516.20496668915,440.29412196706,
Master Men C 40+,5,14600,Glenn,Gervais,Logos Bible Software,50:29.0,,481.7460308449,454.25338890767,
Master Men C 40+,6,84574,Craig,Eubank,,50:34.0,,540,468.21265584828,
Master Men C 40+,7,64618,Eric,Stromerson,,51:38.0,102809,479.03923030643,482.17192278889,
Master Men C 40+,8,27840,J,Wiese,na,51:47.0,292927,588.9815186087,496.1311897295,
Master Men C 40+,9,30779,Charlie,Vanzandt,Double Check,52:07.0,,518.83598443107,510.09045667011,
Master Men C 40+,10,78490,Steve,Work,Best Offer,52:18.0,,495.42940366812,524.04972361072,
Master Men C 40+,11,74576,Frank,Benish,Team W.A.R.,52:38.0,283601,486.08519152846,538.00899055133,
Master Men C 40+,12,80996,Scott,Bertelsen,GDI,52:46.0,,551.78306975033,551.96825749194,
Master Men C 40+,13,18505,Chris,Kunin,,53:22.0,270486,529.26346279038,565.92752443255,
Master Men C 40+,14,50732,Bill,Koonce,Fischer Plumbing Cycling,53:35.0,19632,572.98721715747,579.88679137316,
Master Men C 40+,15,14589,Jason,Morris,Morris Ind Design,54:00.0,,543.87145163705,593.84605831377,
Master Men C 40+,16,59633,Tom,Petersen,Upriver Racing,56:53.0,390407,622.56066808576,607.80532525438,
Master Men C 40+,17,84575,Dave,Hodgson,,46:48.0,,540,621.76459219499,
Master Men C 40+,18,81000,Pete,Bourgeault,,54:18.0,,655.03452320496,635.7238591356,
Master Men C 40+,DNF,65956,Ben,Holman,Upriver Racing,,,653.28811849136,649.68312607621,
Master Men C 40+,DNF,61616,Roger,Hutchison,,,231064,622.27387835864,649.68312607621,
Master Men C 40+,DNF,84576,Gerry,Kingslien,Jack's Bicycle Center,,,540,649.68312607621,
Men A,1,14666,Logan,Wetzel,2nd Ascent,54:48.0,216334,289.65856991235,294.57510205495,
Men A,2,80903,Rusty,Dodge,Fanatik Bike Co.,55:56.0,297179,372.36335089851,307.07510205495,
Men A,3,14570,Alex,Wilson,Recycled Cycles Racing,57:03.0,191547,319.89508603898,319.57510205495,
Men A,4,25293,David,Kessler,Hagens Berman,58:14.0,249191,220,332.07510205495,
Men A,5,67687,Ian,Baldwin,Hagens Berman,58:35.0,,359.67324497345,344.57510205495,
Men A,6,17457,Aaron,Mickels,Voler/Bicycle Centers,58:46.0,284031,308.48478566298,357.07510205495,
Men A,7,80919,Ben,Shaklee,Jack's Bicycle Center,58:48.0,,416.08203746487,369.57510205495,
Men A,8,34378,Brian,Howard,Recycled Cycles Racing,01:40.0,364757,401.06882986576,382.07510205495,
Men A,9,84591,Andi,Zolten,Kirklland Bicycle,00:37.0,,220,394.57510205495,
Men B,1,84589,Zack,Poehlman,G.S Adams Ave.,52:02.0,,400,349.05244998977,
Men B,2,29087,Ted,Martin,Triple Crown Racing,52:03.0,417985,400,361.37619958962,
Men B,3,81008,Benjamin,Schmidt,,52:06.0,,488.39908837632,373.69994918946,
Men B,4,14650,Jacob,Hartsoch,BFF,52:30.0,,362.55674227767,386.02369878931,
Men B,5,64859,Tim,Hubner,BFF,53:27.0,286035,431.94982349331,398.34744838915,
Men B,6,68171,Jon,Ross,,54:26.0,,434.44243607511,410.671197989,
Men B,7,84590,Daniel,Benowitz,WWU Cycling,54:43.0,359223,400,422.99494758884,
Men B,8,46153,Dave,Collins,,54:55.0,269568,433.30556888195,435.31869718868,
Men B,9,72844,Christopher,Carter,Herriott Sports Performance,55:11.0,240049,547.89084448544,447.64244678853,
Men B,10,67666,Colin,Ferguson,PainCave Cycling,55:43.0,179698,518.63192868844,459.96619638837,
Men B,11,54604,Jacob,Stewart,Sodalitas Bellingham,57:06.0,,469.4038655116,472.28994598822,
Men B,12,45030,Kevin,Bernstein,Willamette U,01:30.0,304111,435.31869718868,484.61369558806,
Men B,13,64637,Jason,Bogan,Cycle U,52:04.0,360611,644.05090369048,496.93744518791,
Men B,14,7726,Chris,Liebsch,,57:06.0,272039,481.65448673074,509.26119478775,
Men B,15,69786,Geoff,Andrist,Blue Rooster/Sports Medicine Clinic,59:00.0,324474,499.23009179423,521.5849443876,
Men C,1,81001,Mike,Gacasso,,45:51.0,,456.64277901243,436.73863502133,
Men C,2,25675,Jeff,Reed,SCCA/Starbucks,46:01.0,,518.30217298719,448.21212001896,
Men C,3,92458,Benjamin,King,Rad Racing NW,47:21.0,284055,524.91802300208,459.68560501659,
Men C,4,21870,Carter,Maden,,48:00.0,,498.21028055659,471.15909001422,
Men C,5,84585,Sam,West,WWU Cycling,48:09.0,,540,482.63257501185,
Men C,6,70354,Geoffrey,Grosenbach,Velominati,48:48.0,332972,572.30982994786,494.10606000948,
Men C,7,27637,Clinton,Seal,Voler/Bicycle Centres,48:02.0,254885,437.32363470113,505.57954500711,
Men C,8,29289,Alex,Zbarazky,Recycled Cycles Racing,51:02.0,283841,602.88807713657,517.05303000474,
Men C,9,84586,Ryan,Wigg,WWU Cycling,51:10.0,335682,540,528.52651500237,
Men C,10,69787,Brian,Stotts,,51:25.0,,574.26911826944,540,
Men C,11,75981,Tyler,Rourke,Yes have some.,51:52.0,,593.09610660447,551.47348499763,
Men C,12,38352,Anders,Pedersen,JL Velo,52:07.0,328344,571.64258718093,562.94696999526,
Men C,13,81005,Matt,Marsden,,52:23.0,,558.52382688613,574.42045499289,
Men C,14,84587,Chris,Stahl,,52:24.0,,540,585.89393999052,
Men C,15,60838,Ian,Horton,,52:53.0,390555,602.70677458824,597.36742498815,
Men C,16,71275,Travis,White,Olsons,53:17.0,,650.21019478288,608.84090998578,
Men C,17,84588,Steve,Kinnaman,,46:12.0,,540,620.31439498341,
Men C,18,59615,Allen,Petersen,Logos Bible Software,46:56.0,,627.5391887325,631.78787998104,
Men C,19,17492,Jarrett,Aregger,JL Velo,47:22.0,285209,507.85907152362,643.26136497867,
Men C,DNF,83127,Dan,Hoeppner,Bicycle Centers Everett,,264773,540,654.7348499763,
Men C,DNF,21900,Ryan,Smith,Fanatik Bike Co.,,487050,501.6840817478,654.7348499763,
Singlespeed A,1,7565,Craig,Etheridge,Raleigh Clement,55:34.0,226484,256.47902083725,251.71009065128,
Singlespeed A,2,28182,Joseph,Mullan,Experto,57:07.0,285152,305.12138194156,263.2197173782,
Singlespeed A,3,28204,Michael,Brazel,Old Town Bicycles,57:39.0,4701,289.66865871887,274.72934410512,
Singlespeed A,4,67686,Lars,Sternberg,Transition Bikes,58:01.0,,318.38320898189,286.23897083204,
Singlespeed A,5,17776,Greg,Heath,None,58:27.0,101545,293.59851457938,297.74859755896,
Singlespeed A,6,61670,John,Pitton,Fanatik Race Team,58:48.0,214418,340.44407896654,309.25822428588,
Singlespeed A,7,7574,Randy,Salamon,Hodala,58:54.0,179918,303.32455021235,320.7678510128,
Singlespeed A,8,28212,Dylan,Carney,Soft Like Kitten,59:05.0,331226,343.78710446664,332.27747773972,
Singlespeed A,9,39957,Ian,Schmidt,I Miss Scott O'Dell,59:36.0,279811,400,343.78710446664,
Singlespeed A,10,25065,Kevin,Hall,Team Indifference,00:08.0,173510,357.21938389075,355.29673119356,
Singlespeed A,11,47503,John,Whitenack,Soft Like Kitten,00:23.0,38046,358.66420939563,366.80635792048,
Singlespeed A,12,15809,Darrin,Seeds,Transition Racing,01:41.0,302713,292.80265337253,378.3159846474,
Singlespeed A,13,16562,Josh,Cohen,Soft Like Kitten,01:57.0,285249,391.35951703233,389.82561137432,
Singlespeed A,14,44554,Erik,Rath,Soft Like Kitten,53:54.0,330076,450.57566080857,401.33523810124,
Singlespeed A,15,63264,Mark,Oldenburg,Van SS,00:25.0,,371.39453161766,412.84486482816,
Singlespeed A,16,60852,Josh,Stowell,,00:47.0,,372.21600113083,424.35449155508,
Singlespeed A,17,21572,Michael,Dishman,Tri-Fam Racing,02:52.0,286384,400,435.864118282,
Singlespeed B,1,14605,Ryan,Rickerts,Jack's Bicycle Center,53:35.0,198748,419.51081930495,384.73080370475,
Singlespeed B,2,67669,Kevin,Menard,Traitor Cycles,55:36.0,,446.54877691848,402.00402865236,
Singlespeed B,3,61052,Ashley,Stotts,Mighty Riders,56:25.0,567105,466.99430177841,419.27725359997,
Singlespeed B,4,30798,Robert,Kirkwood,,57:08.0,,527.20680610428,436.55047854758,
Singlespeed B,5,21874,Erik,Lookabill,EVL,57:11.0,,444.33034614341,453.82370349519,
Singlespeed B,6,35843,Joseph,Parietti,Traitor Cycles,58:23.0,,431.37437966666,471.0969284428,
Singlespeed B,7,29062,Craig,Stephens,BackHand!,59:06.0,,471.0969284428,488.37015339041,
Singlespeed B,8,29044,Brad,Oppedal,EVIL,59:15.0,,475.574595532,505.64337833802,
Singlespeed B,9,84577,Lindsey,Felker,Hodala,52:48.0,,500,522.91660328563,
Singlespeed B,10,62832,Marcy,Sutton,Hodala,52:51.0,,524.34826305527,540.18982823324,
Singlespeed B,11,67672,Chris,Melton,Drop N Zone,58:06.0,,530.94555237944,557.46305318085,
Women A,1,41043,Nicole,Connor,Peterson Racing P/B Spokeswomen,58:43.0,276817,,,
Women A,2,59220,Hannah,Neubeck,Jack's Bicycle Center/Homegrown Raci,59:08.0,323138,,,
Women A,3,47413,Whitney,Anderson,Voler/Bicycle Centers,51:21.0,291552,,,
Women A,4,17520,Amanda,Mcnabb,Group Health,52:02.0,236233,,,
Women B,1,17308,Molly,Martin,Mafia Racing NW,52:27.0,269654,487.03235097851,448.76827714318,
Women B,2,81012,Emily,Przybylski,Earl's Bike Shop,53:36.0,,520,467.38606428599,
Women B,3,38349,Lori,Brazel,Old Town Bicycles,55:09.0,306405,510.78786505619,486.00385142879,
Women B,4,67674,Cheryl,Batty,Jack's,55:28.0,,567.5,504.62163857159,
Women B,5,65926,Katie,Ellis,Voler/Bicycle Centers,56:12.0,364717,553.10017191975,523.23942571439,
Women B,6,54573,Alyson,Indrunas,Jack's Bicycle Center,44:59.0,358516,572.21559124396,541.8572128572,
Women B,7,81014,Kirsten,Jensen,,45:45.0,,545,560.475,
Women B,8,81020,Meagan,Mcphee,,46:16.0,,585,579.0927871428,
Women B,9,69785,Staci,May,Earls Bike Shop,48:12.0,,622.61292132994,597.71057428561,
Women B,10,84594,Becky,Brackett,,48:22.0,,600,616.32836142841,
Women B,11,81018,Josie,Melton,Drop N Zone,49:27.0,,570,634.94614857121,
Women B,12,79529,Leah,Kiviat,,51:06.0,236962,553.45,653.56393571401,
