Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Gender Expansive,6,9,635.30875400428,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 4/5,22,28,659.89627053474,
ABD Sunrise park,2022-10-23,Women Cat 4/5,21,29,658.74225553979,
Wheeling Heritage Park CX,2022-11-13,Women Cat 4/5,15,21,678.44320216862,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 4/5,18,32,623.42068877321,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Women's Combined,7,18,501.31020272894,
Glenwood Academy CX,2023-09-24,Women Cat 4/5,5,17,543.91027424322,
CCC #2 - Jackson Park CX,2023-10-7,Women Cat 4/5,6,19,559.57248395579,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 4/5,6,21,554.04338926071,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 4/5,6,23,542.69674325448,
Groundhog PSI-Clocross,2023-11-5,Women Cat 4/5,5,18,524.79852379804,
Groundhog PSI-Clocross,2023-11-5,Women Cat 3/4,14,19,598.83874568624,
Wheeling Heritage Park CX,2023-11-12,Women Cat 4/5,2,20,496.3784606466,
Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,18,25,564.80021228795,
Quarry Cross At The Forge,2023-11-19,Women Cat 4/5,5,21,496.43355669272,
Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,14,27,537.15981092846,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 4/5,3,24,500.13243098011,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,23,29,573.34803986819,
