Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Beginner Women,1,7,555.96146591325,
Future Cross,2013-09-22,Beginner Women,1,12,510,
Thrilla Cyclocross Series #4,2013-10-3,Wmn C,3,15,499.72076858631,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 45+,9,25,492.91021498398,
Cross Crusade: Rainier,2013-10-13,Masters Women 45+,5,19,474.99257948243,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,7,28,458.16624292654,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 45+,6,26,461.13541120091,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 45+,7,22,480.39472644037,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 45+,10,25,526.58904140318,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 45+,3,11,484.67861868958,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 45+,7,23,474.89182639338,
Cross Crusade: Barton Park,2013-11-17,Masters Women 45+,8,17,518.05232566174,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters Women 45+,2,6,470.90461072196,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 45+,2,8,452.86673022978,
Hood River Double Cross Day Two,2014-09-14,Masters Women 45+,1,5,,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Women 45+,1,7,,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Women 45+,1,7,459.0813648358,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Women 45+,2,6,,
GPRT: Ninkrossi,2014-09-27,Masters Women 45+,1,10,429.54577373559,
Battle at Barlow,2014-09-28,Masters Women 45+,1,9,463.33595990334,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 45+,DNF,19,656.53497752612,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 45+,1,20,395.69338785766,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 45+,1,19,394.85063835485,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 45+,2,13,439.51351768822,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 45+,9,19,522.62902651909,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 45+,1,18,384.70521051585,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters Women 45+,1,10,443.78662571519,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 45+,3,13,435.75760357921,
Cross Crusade: Barton Park,2014-11-16,Masters Women 45+,4,9,462.12991296285,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Women 45+,1,11,435.15619074968,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Women 45+,1,7,434.93252495638,
GPRM 2015: Het Meer CX,2015-09-12,Masters Women 45+,3,7,507.92593655719,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 45+,4,21,437.92389650082,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 45+,4,24,430.14220307181,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 45+,4,20,417.44032609518,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 45+,2,21,400.56290225987,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 45+,2,19,391.83533964998,
Pedalers at the Poor Farm,2015-11-7,Masters Women 45+,1,1,,
Cross Crusade: Barton Park,2015-11-8,Masters Women 45+,3,15,427.01931749534,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 45+,4,14,452.3539630402,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 45+,4,18,442.07494523305,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 45+,1,9,428.38520769274,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters Women 50+,1,2,,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters Women 35+ 3,4,7,522.77313561294,
GP David Douglas CX,2016-09-3,Masters Women 50+,3,9,439.23597409271,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters Women 50+,1,3,,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters Women 35+ 3,5,10,528.42608467513,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters Women 50+,1,4,,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters Women 35+ 3,1,5,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 50+,3,8,424.86562421301,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters Women 50+,2,3,,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters Women 35+ 3,1,4,,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 50+,2,10,399.07070945169,
Battle at Barlow,2016-09-25,Singlespeed Women,4,12,476.73009683373,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters Women 50+,1,3,,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters Women 35+ 3,1,4,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 50+,2,18,392.09285679011,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,12,28,520.780817038,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 50+,4,10,442.51044701381,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 50+,1,9,398.40898233764,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed Women,11,23,519.08047788078,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 50+,3,11,436.26196235313,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed Women,14,18,578.78838621465,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,DNF,28,678.75735984542,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 50+,3,12,439.02070391485,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 50+,1,10,414.60951372511,
OBRA State Champs at Corn Cross,2016-11-19,Masters Women 50+,3,10,442.05524074586,
GPCM: Het Meer CX,2017-09-9,Masters Women 50+,1,7,393.09942161762,
MBSEF Thrilla Cyclocross Series,2017-09-13,50+ Masters Women,1,5,,
MBSEF Thrilla Cyclocross Series,2017-09-13,Singlespeed Women,2,2,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,50+ Masters Women,3,5,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Singlespeed Women,1,2,,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,50+ Masters Women,2,6,428.46064405997,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Singlespeed Women,1,1,,
Cross on the Mountain,2017-10-1,Masters Women 50+,1,5,,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,50+ Masters Women,1,3,,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,SS Women,2,3,,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,50+ Masters Women,1,4,,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,SS Women,1,2,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,16,26,519.01235421429,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 50+,2,19,394.02465628741,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 50+,2,17,394.75443513965,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed Women,15,19,573.73942966862,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 50+,2,16,395.49656826471,
CrossWord CX Challenge,2017-10-21,Masters Women 50+,1,5,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 50+,3,14,412.62071774063,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 50+,3,19,420.99082691564,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed Women,18,23,549.94113617407,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 50+,2,12,441.74712896906,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed Women,13,18,544.71371332691,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 50+,2,13,397.64159929522,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed Women,16,23,558.26029101632,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 50+,2,12,397.03829408188,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 50+,2,11,446.9698327962,
BC Cyclocross Provincials,2017-11-25,Master 50+ (Women),2,5,,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Women,11,13,472.58288528183,
US Cross Nationals Day 4,2018-01-12,Women Masters 50-54,9,16,451.23955659744,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters Women 50+,1,9,417.81366685735,
MBSEF Thrilla Cyclocross Series,2018-09-6,50+ Masters Women,1,5,,
MBSEF Thrilla Cyclocross Series,2018-09-6,Singlespeed Women,1,2,,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters Women 50+,2,6,486.8960667048,
MBSEF Thrilla Cyclocross Series,2018-09-13,50+ Masters Women,1,6,417.81366685735,
MBSEF Thrilla Cyclocross Series,2018-09-13,Singlespeed Women,3,3,,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters Women 50+,2,9,424.38821779598,
MBSEF Thrilla Cyclocross Series,2018-09-20,50+ Masters Women,2,4,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters Women 50+,2,11,391.36917668065,
MBSEF Thrilla Cyclocross Series,2018-09-27,50+ Masters Women,2,5,,
MBSEF Thrilla Cyclocross Series,2018-09-27,Singlespeed Women,3,4,,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters Women 50+,1,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 50+,2,12,435.03071428252,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 50+,4,12,455.62144151495,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 50+,2,16,389.20594357785,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 50+,1,14,398.48189219025,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 50+,2,12,406.72964199103,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 50+,2,13,395.55923906701,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 50+,2,11,423.16021118172,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 50+,1,7,413.73601451393,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,10,27,457.17882527776,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,10,21,481.93296699046,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 50+,3,6,474.92951464262,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 50+,3,9,437.20200839554,
Cross Cascades Cyclocross Races,2019-09-15,Women 3/4,1,7,429.65356909476,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Masters Women 35+,2,4,,
MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Women 50+,2,10,461.19515663225,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 50+,3,8,431.68212520041,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 50+,3,9,453.35022069924,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Women,5,20,439.58628432473,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Women,4,17,431.43256028689,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Women,3,9,438.1990645826,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Women,2,11,447.86701428053,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Women,3,14,433.34178545518,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Women,3,13,448.79333522471,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Women,2,10,428.59923375475,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Women,5,14,436.73987197432,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Women,4,12,444.65410215013,
Bridge City CX,2019-11-24,Masters Women Overall,10,30,440.47789800749,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 55-59,4,14,462.70323640705,
Left Coast CX,2021-08-29,Masters Women 50+,1,3,,
MBSEF Thrilla CX Series,2021-09-2,Masters Women 50+,1,2,,
MBSEF Thrilla CX Series,2021-09-16,Masters Women 50+,1,3,,
Corn Cross,2021-09-18,Masters  50+ Women,2,11,479.0049171747,
MBSEF Thrilla CX Series,2021-09-23,Masters Women 50+,1,3,,
MBSEF Thrilla CX Series,2021-09-23,Category 3 Masters Women 35+,3,3,,
Vanport CX,2021-09-25,Masters Women 50+,7,12,540.59665376568,
Thrilla CX Series,2021-09-30,Category 3 Masters Women 35+,3,3,,
Thrilla CX Series,2021-09-30,Masters Women 50+,1,4,,
Heiser Farms CX,2021-10-2,Masters  50+ Women,3,6,486.00471573432,
Zaldercross,2021-10-3,Masters  50+ Women,4,10,488.0144621311,
Bridge City CX Day 1,2021-10-9,Women 50+,3,12,426.87305916489,
Bridge City CX Day 2,2021-10-10,Masters Women 55-59,3,9,465.43531350637,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Women,2,10,427.03513861298,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Women,2,10,470.52107526346,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Women,2,12,444.23765199499,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Women,3,10,465.82212641611,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Women,2,14,424.30485758542,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Women,4,12,482.33632152901,
Extreme CX Port Angeles Day 2,2021-11-28,Womens Masters Open 55+,1,3,,
Corn Cross,2022-09-11,Masters Women 50+,2,10,451.80742890324,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Women 50+,1,7,458.05847219386,
JubelCross,2022-09-18,Masters Women 50+,2,6,478.11711571213,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Women 50+,4,11,480.87976357889,
'Cross Crusade - Rainier High School,2022-10-9,Masters Women 50+,3,8,470.28291577694,
'Cross Crusade - Heron Lakes,2022-10-16,Masters Women 50+,2,12,435.9604500046,
'Cross Crusade - PIR Infield,2022-10-23,Masters Women 50+,2,13,442.67733780258,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 50+,3,11,453.57141021808,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters Women 50+,2,10,451.3941760023,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 55-59,3,6,477.30734986087,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Masters Women 50+,2,8,464.07080318172,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters Women 50+,1,9,424.44492607719,
'Cross Crusade - Barton Park,2022-11-20,Masters Women 50+,2,11,427.4418155252,
Canadian Cyclocross Championships,2022-11-26,Master 55-64 Women,2,5,,
Trek Bear Crossing Grand Prix,2022-11-27,Master W 55-64,2,5,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 3 Masters Women 35+,3,3,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Masters Women 60+,1,1,,
Corn Cross,2023-09-10,Masters Women 60+,1,7,452.80309480284,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Masters Women 60+,1,2,,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Women 60+,2,5,,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Women 60+,1,2,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Masters Women 35+,4,4,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Masters Women 60+,1,2,,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Women 60+,1,3,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Masters Women 35+,DNF,6,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Masters Women 60+,1,2,,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Women 60+,1,3,,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters Women 60+,1,8,447.74126260837,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters Women 60+,1,9,449.21386418385,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters Women 60+,1,4,,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters Women 60+,1,8,441.86951746615,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 60-64,1,3,,
Cyclocross Crusade: Fernwood,2023-11-5,Masters Women 60+,1,5,,
'Cross Crusade: Rainier,2023-11-12,Masters Women 60+,1,4,,
Bear Crossing Grand Prix,2023-11-26,Master 35-44 Women,DNF,23,632.64230818529,
Bear Crossing Grand Prix,2023-11-26,Master 55-64 Women,DNF,4,,
