Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 30-39,39,67,420.17770441914,
Cross Nationals Day 3,2007-12-15,Men 30-34,68,68,488.62615633281,
Pikes Peak SuperCross #1,2008-09-13,Men 4,12,41,503.55,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,11,57,487.92857142857,
Boulder CX Series #1,2008-09-27,Men 4,11,75,472.16538617906,
Frisco Cyclocross #2,2008-10-5,Men 4,28,45,558.40909090909,
Boulder CX Series #2,2008-10-11,Men 4,26,67,520.36363636364,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,26,54,534,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,15,93,483.65217391304,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 4,20,20,612.9,
Boulder CX Series #3,2008-10-26,Men 4,16,75,491.83783783784,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,10,67,481.09090909091,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,26,42,555.42857142857,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 4,16,35,528.33340209495,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 4,6,20,499.5,
Pikes Peak SuperCross #2,2008-11-22,Men 4,21,28,574.71428571429,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,19,46,521.94373420684,
On the Cross #2,2008-11-29,Men 4,11,35,505.79930832119,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,12,37,508.5,
Colorado Cyclocross State Championship,2008-12-7,Men 4,18,67,500.72727272727,
Cross Nationals Day 3,2008-12-13,Men 35-39,52,102,338.75000948803,
RRV Cross Series,2009-10-18,Men 35+,29,39,375.34569987107,
Castle Cross,2009-10-24,Men 3,22,25,507.30798432519,
Boulder Cross #3,2009-10-25,Men 35+,41,48,404.09489033973,
Blue Sky Velo Cup,2009-10-31,Men 3,29,49,416.89014435214,
Alpha Cross #1,2009-11-8,Men 35+,24,30,387.1647296143,
Colorado Veldrijden Crusade#2,2009-11-14,Men 3,17,18,488.88296000229,
Boulder Cross Series #4,2009-11-15,Men 35+,29,34,382.09386981164,
RRV Cross Series,2009-11-28,Men 35+,32,37,411.71409259393,
Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,11,24,367.93026912229,
On The Cross,2010-10-16,SINGLE SPEED,8,12,417.91629063578,
Boulder CX#3,2010-10-24,SINGLE SPEED,6,10,386.92818729617,
Alpha Cross #2,2010-11-20,SINGLE SPEED,8,16,371.10386134092,
Boulder CX #4,2010-11-28,SINGLE SPEED,5,7,421.44802897918,
Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,22,37,372.37669253437,
Boulder Cross #5,2010-12-18,SINGLE SPEED,5,6,434.411711941,
USGP New Belgium Cup Day 2,2011-10-9,Single Speed,19,34,385.14164925391,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,51,51,508.637976017,
CYCLO X Broomfield,2011-11-13,Men 35+_3,22,24,467.76609971277,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,35,54,418.40845089372,
