Race Name,Race Date,Category Name,Place,Total Racers,Points
Bozeman Grand Prix Day 1,2017-10-14,Cat 4/5 Men,27,29,693.96039378044,
Rolling Thunder,2017-10-28,Cat 5 Men,14,22,557.7773803667,
Bozeman Grand Prix,2018-10-20,Cat 4/5 Men,15,18,639.66005528943,
Bozeman Grand Prix Day 2,2018-10-21,Cat 4/5 Men,12,17,605.16795997653,
Firetower CX Day 1,2018-10-27,Men Masters 50+,10,10,556.60322668205,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 50+,15,15,605.31926048627,
Rockford CX Series Race 1,2019-09-4,Mens MSTR,15,16,429.90151141964,
Rockford CX Series Race 2,2019-09-11,Mens MSTR,12,13,453.19244196026,
Rockford CX Series Race 5,2019-10-2,Mens MSTR,14,18,426.66666666667,
Rockford CX Series Race 6,2019-10-9,Mens MSTR,12,12,450,
Bozeman Grand Prix,2019-10-12,Mens B,17,19,446.66666666667,
Rockford CX Series Race 8,2019-10-16,Mens MSTR,15,19,433.33333333333,
Rockford CX Series Race 9,2019-10-23,Mens MSTR,8,9,431.39519647497,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,43,49,493.01699191391,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 50+,17,18,585.88788301378,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division B Men,22,27,440.27599315882,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division B Men,23,30,428.83864604909,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division B Men,30,35,442.35294117647,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division B Men,32,36,443.33333333333,
2021 Rockford Owenhouse Cyclocross Series - Race #6,2021-10-13,Division B Men,17,18,450.76151232671,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division B Men,25,28,442.85714285714,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 50+,11,12,513.49391558211,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),28,36,554.46101567498,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Division B Men,22,28,431.16727853056,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 55-59 Pan American Championship,13,13,588.44795899516,
